"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","30","XALOSTOC","F","JUAN","MORENO","ROMERO","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","30","XALOSTOC","F","MARIA DEL REFUGIO","TORRES","MORALES","2.10","2100.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","6","CUAUTLA","45","TETELCINGO","F","ELPIDIO","TAPIA","MENDOZA","0.97","970.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","6","CUAUTLA","45","TETELCINGO","F","LUIS","PINEDA","MARTINEZ","2.67","2670.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","65","AMAYUCA","F","ANTONIA","HERNANDEZ","BARRERA","0.37","370.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","65","AMAYUCA","F","EVA","CELSO","BONILLA","0.50","500.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","65","AMAYUCA","F","J. ELEAZAR","NARVAEZ","GALEZ","0.41","410.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","65","AMAYUCA","F","JAVIER","ROJAS","FLORES","0.69","690.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","65","AMAYUCA","F","JUAN","AREVALO","BONILLA","0.72","720.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","65","AMAYUCA","F","JUAN","HERNANDEZ","LINARES","0.44","440.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","65","AMAYUCA","F","PABLO","CELSO","BONILLA","0.42","420.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","65","AMAYUCA","F","TERESA","ARAGON","BARRETO","0.44","440.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","65","AMAYUCA","F","TERESA","HERRERA","BONILLA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","66","CHALCATZINGO","F","PRAXEDIS","BARRANCO","VALLE","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","67","JANTETELCO","F","CATALINA","LINARTE","SANCHEZ","0.30","300.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","67","JANTETELCO","F","GREGORIO","SANCHEZ","BARRETO","0.76","760.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","67","JANTETELCO","F","JUAN","BONILLA","SANCHEZ","0.31","310.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","67","JANTETELCO","F","MARIA ANTONIETA","FLORES","SANCHEZ","0.32","320.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","67","JANTETELCO","F","PETRA","GARCIA","SANCHEZ","0.30","300.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","67","JANTETELCO","F","ROBERTO","PASTRANA","AGUILAR","0.34","340.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","67","JANTETELCO","F","SENON","SANCHEZ","ROJAS","0.30","300.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","70","SANTA ANA","F","FRANCISCO","ROMERO","OCOTOXTLE","1.93","1930.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","70","SANTA ANA","F","GUMERCINDO","FLORES","FLORES","1.70","1700.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","70","SANTA ANA","F","JUAN","RAMIREZ","VELAZQUEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","70","SANTA ANA","F","LEOBARDO","RAMIREZ","TAPIA","1.00","1000.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","70","SANTA ANA","F","MARCIAL","SANCHEZ","TAJONAR","1.70","1700.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","70","SANTA ANA","F","MARIA FELIX","RAMIREZ","HIDALGO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","INES","BARRETO","GUTIERREZ","0.47","470.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","JOSE SAUL","SANDOVAL","ESPITIA","0.40","400.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","JUAN CARLOS","TORRES","JUAREZ","0.66","660.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","MARCO ANTONIO","BENITEZ","GUTIERREZ","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","MAXIMO","CALZADO","ESPITIA","0.45","450.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","TOMAS","TORRES","BARRETO","0.45","450.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","88","JONACATEPEC","F","ALEJANDRO","CAMPIS","RODRIGUEZ","0.60","600.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","88","JONACATEPEC","F","ALEJANDRO","CAMPIS","RODRIGUEZ","1.40","1400.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","88","JONACATEPEC","F","ARGIMIRO","RODRIGUEZ","SEDENO","0.96","960.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","88","JONACATEPEC","F","GAUDENCIO","CLARA","SANCHEZ","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","88","JONACATEPEC","F","JOSE ISABEL","TOLEDANO","BAHENA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","88","JONACATEPEC","F","JUAN ROBERTO","TORRES","MONTIEL","0.30","300.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","88","JONACATEPEC","F","NICOLAS","MUSITO","TORIZ","0.96","960.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","88","JONACATEPEC","F","ROMALDO","PEREZ","SANCHEZ","4.55","4550.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","88","JONACATEPEC","F","ROSALBA","RAMIREZ","VIDAL","0.44","440.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","88","JONACATEPEC","F","SANTOS","RIVERA","ALVARADO","0.94","940.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","88","JONACATEPEC","F","TOMAS","CLARA","SANCHEZ","0.46","460.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","ADOLFO","SAAVEDRA","BENITEZ","0.43","430.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","ANDREA","ARESTEGUI","GALVAN","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","ANDRES","ORTIZ","CASTILLO","1.27","1270.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","BENIGNO","RODRIGUEZ","AGUILAR","1.40","1400.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","CECILIA","CASTILLO","TORRES","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","CRISPINA","GONZALEZ","CASTILLO","0.55","550.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","CRISPINA","GONZALEZ","CASTILLO","0.41","410.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","DAVID","VALERO","ROSALES","0.37","370.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","DAVID","VALERO","ROSALES","0.56","560.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","DEMETRIO","ROSAS","VALERO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","DOROTEA SOFIA","ROSALES","VALERO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","EDUARDO","BALDERAS","MANJARREZ","0.74","740.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","EFREN","OLIVAR","VICTORIA","0.48","480.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","EFREN","OLIVAR","VICTORIA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","EPIFANIO","HERNANDEZ","NAVA","0.39","390.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","EPIFANIO","HERNANDEZ","NAVA","0.44","440.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","EUTIQUIO","VILLANUEVA","GARCIA","0.41","410.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","FELIPE","DOMINGUEZ","VILLANUEVA","1.18","1180.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","FELIX","SAAVEDRA","BENITEZ","1.10","1100.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","FLORENCIO","ROSAS","VARA","0.89","890.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","FORTUNATO","BELEVIN","SAAVEDRA","0.25","250.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","FORTUNATO","BELEVIN","SAAVEDRA","0.62","620.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","FRANCISCO","ROSALES","VALERO","0.91","910.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","GENOVEVO","QUINTERO","PACHECO","1.85","1850.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","GENOVEVO","QUINTERO","PACHECO","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","GUALBERTO JUAN","ROSALES","MORAN","0.52","520.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","GUALBERTO JUAN","ROSALES","MORAN","0.52","520.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","IGNACIO","MANJARREZ","PACHECO","0.30","300.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","IGNACIO","MANJARREZ","PACHECO","0.37","370.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","INOCENTE","QUINTERO","LUCES","0.50","500.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","INOCENTE","QUINTERO","LUCES","0.47","470.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","JORGE","OLALDE","DOMINGUEZ","1.50","1500.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","JOSE LUIS","MEJIA","VILLANUEVA","0.72","720.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","JOSE LUIS","MEJIA","VILLANUEVA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","JOSEFINA","ARELLANO","FLORES","1.96","1960.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","JUANA","CALZADO","CASTILLO","0.93","930.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","JULIAN","LINARES","ROSALES","0.80","800.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","LEONARDO","LINARES","ROSALES","0.60","600.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","LORENZO","BALDERAS","TENORIO","2.00","2000.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","LORENZO","ROSAS","VARA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","MA. INOCENTE","ARESTEGUI","BELEVIN","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","MARGARITO","TENORIO","PINEDA","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","MARTA","FRANCO","ROBLES","0.73","730.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","MIGUEL ANGEL","LINARES","ARRENCHU","0.60","600.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","NICOLAS","LUCES","ESTRADA","0.99","990.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","PEDRO","LAZARO","ROSALES","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","PEDRO","VALERO","ROSAS","1.66","1660.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","RAFAEL","SANDOVAL","SAAVEDRA","0.60","600.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","RAMIRO","MEJIA","ROSALES","0.72","720.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","RUFINO","BALDERAS","TENORIO","1.59","1590.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
