﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","568","JOSE MARIA MORELOS","F","ROMAN","PEREZ","VILLANUEVA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","568","JOSE MARIA MORELOS","F","SISTO","PEREZ","CORVERA","4.00","4000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","568","JOSE MARIA MORELOS","F","SISTO","PEREZ","CORVERA","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","ANTONIO","REYES","NUNCIO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","CRISTINA","REYES","SILVA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","FRANCISCO","ESTRADA","NUNCIO","2.47","3952.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","FRANCISCO JAVIER","CASILLAS","VILLANUEVA","2.63","4208.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","GONZALO","ESTRADA","NUNCIO","1.73","2768.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","GRAVIEL","CASILLAS","VILLANUEVA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","ISIDRO","REYES","NUNCIO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","JOSE LUIS","SILVA","VAZQUEZ","3.13","5008.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","JOSE PABLO","ALCANTAR","LOPEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","MARIA DEL SOCORRO","ESTRADA","LOPEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","MARIA FELICITAS","SILVA","ALCANTAR","2.80","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","MARIANO","SILVA","VELAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","MARIO","SILVA","SILVA","1.46","2336.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","MOISES","FRAUSTO","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","ONESIMO DE JESUS","SILVA","VAZQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","PAULA","NUNCIO","ESQUIVEL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","RAMON","ESTRADA","NUNCIO","1.78","2848.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","REFUGIO","ESTRADA","NUNCIO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","REFUGIO","ESTRADA","NUNCIO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","SALVADOR","SILVA","ALCANTARA","1.11","1776.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","TOMAS","CASILLAS","VILLANUEVA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","569","LLANOS DE LA UNION","F","VISENTE","NUNCIO","ESQUIBEL","2.57","4112.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","ALEJANDRO","TORRES","BARAJAS","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","ALEJANDRO","TORRES","BARAJAS","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","ALEJANDRO","TORRES","ESPINOZA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","ANTONIO","OBREGON","CAVAZOZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","APOLINAR","RUIZ","CAVAZOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","AURORA","ESPINOSA","CAVAZOS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","BACILIO","DUQUE","OBREGON","13.00","13000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","BENJAMIN","DUQUE","","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","BERNABE","CAVAZOS","LUNA","2.00","2000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","BERNABE","CAVAZOS","LUNA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","CATARINO","OBREGON","ORDOÑEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","CATARINO","TORRES","VARAJAS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","CRUZ","DUQUE","ZAMORA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","ELIAZAR","CAVAZOS","LUNA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","EUSEBIO","OBREGON","DUQUE","5.22","5220.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","FERNANDO JAVIER","CAVAZOS","PARRA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","FLORENTINO","ESQUIVEL","TORRES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","FRANCISCA","CAVAZOS","LUNA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","FRANCISCA","ESPINOZA","GARCIA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","FRANCISCO","TORRES","OBREGON","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","GREGORIO","CAVAZOS","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","ISIDRO","DUQUE","CAVAZOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","ISIDRO","OBREGON","ORDOÑEZ","2.31","2310.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","ISIDRO","OBREGON","ORDOÑEZ","3.69","3690.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","JACOBO","CAVAZOS","NORIEGA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","JAIME","LUNA","VICTORINO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","JAVIER","LUNA","CAVAZOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","JESUS","DUQUE","CAVAZOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","JESUS","OBREGON","LUNA","1.67","2672.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","JOSE","LUNA","VICTORINO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","JOSE ANGEL","LUNA","SUAREZ","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","JOSE ANGEL","LUNA","SUAREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","JOSE ANTONIO","RUIZ","ESPINOZA","2.72","4352.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","JOSE MARIA","LARA","BARAJAS","6.00","6000.00","PV19","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","JUAN MANUEL","DUQUE","ESPINOZA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","LEONILO","DUQUE","LUNA","2.75","4400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","LUIS ALBERTO","CAVAZOS","PARRA","2.58","4128.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","MACARIO","DUQUE","LUNA","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","MACARIO","DUQUE","LUNA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","MARIA DE JESUS","LUNA","SUARES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","MARIA DE JESUS","LUNA","VICTORINO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","MARIA ESTHER","DUQUE","LUNA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","MARTIN","CASTILLO","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","PEDRO","ESPINOZA","CAVAZOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","PEDRO","RUIZ","BARAJAS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","RAMON","RUIZ","CAVAZOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","SERGIO","RUIZ","DOMINGUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","SERGIO","TORRES","ESPINOZA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","TERESO","HERNANDEZ","CAVAZOS","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","VIRGILIO","RUIZ","BARAJAS","1.00","1000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","570","MANGAS, LAS","F","VIRGILIO","RUIZ","BARAJAS","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","571","MAJADA I, LA","F","JESUS","SALAZAR","RODRIGUEZ","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","571","MAJADA I, LA","F","MIGUEL ANGEL","LOPEZ","SANCHEZ","2.00","2000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","571","MAJADA I, LA","F","MIGUEL ANGEL","LOPEZ","SANCHEZ","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","571","MAJADA I, LA","F","RAFAEL","LOPEZ","SANCHEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","571","MAJADA I, LA","F","RAMIRO","LOPEZ","SANCHEZ","3.27","5232.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","572","MESON, EL","F","BELEN","HERNANDEZ","ZUÑIGA","2.25","3600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","572","MESON, EL","F","EZEQUIEL","CORTES","HERNANDEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","572","MESON, EL","F","IGNACIO","HERNANDEZ","ZUÑIGA","3.74","5984.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","572","MESON, EL","F","JESUS","MARTINEZ","RAMIREZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","572","MESON, EL","F","JESUS","PEREZ","RAMIREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","572","MESON, EL","F","JOSE ANTONIO","PEREZ","RAMIREZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","572","MESON, EL","F","MARIA DEL CARMEN","HERNANDEZ","RAMIREZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","572","MESON, EL","F","SAMUEL","CORTES","HERNANDEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","573","MEZQUITE, EL","F","ALFONZO","CONTRERAS","GARSIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","573","MEZQUITE, EL","F","ATILANO","TORREZ","DUARTE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","573","MEZQUITE, EL","F","CATALINA","GARCIA","VAZQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","573","MEZQUITE, EL","F","DAVID","CONTRERAS","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
