﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","JAIME","RODRIGUEZ","","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","JOSE RAMON","RODRIGUEZ","VERDIN","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","MA ROSARIO","CARBAJAL","ALCARAZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","MIGUEL","LARA","MALDONADO","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","PAULINO","RODRIGUEZ","MURILLO","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","PEDRO","AGUILAR","ENCISO","4.50","4500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","RAMON","ALCARAZ","BEJARANO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","RODOLFO","CARVAJAL","NAVA","0.60","600.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","SERAFIN","PALACIOS","ROSAS","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","ADOLFO","OCHOA","CHAVEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","ANTONIO","RUIZ","FIGUEROA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","DEMETRIO","MATA","FIGUEROA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","EUGENIO","NUÑEZ","MATA","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","J FELIX","ENCISO","RODRIGUEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","JESUS","CHABES","OSORIO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","JOSE","CASTAÑEDA","HERNANDEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","JUAN","RODRIGUEZ","MATA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","MA DE JESUS","FIGUEROA","QUIÑONES","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","MATIAS","COSIO","AGUILAR","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","MIGUEL","FIGUEROA","FIGUEROA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","SERGIO","VELAZQUEZ","LARIOS","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","DAVID","HERNANDEZ","DENIZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","EMILIO","HERNANDEZ","CARRILLO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","GUADALUPE","SERRANO","RODRIGUEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","ISRAEL","LLAMAS","RODRIGUEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","JESUS","COBARRUVIAS","ARIAS","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","JOSE LUIS","GOMEZ","FREGOSO","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","LEONARDO","HERNANDEZ","COSIO","1.20","1200.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","MARINA","ARIAS","RAMIREZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","RAMIRO","LOPEZ","ZUÑIGA","4.80","4800.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","ROBERTO","VARGAS","LOPEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","SILVESTRE","CARDENAS","RAMIREZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","CARLOS ENRIQUE","CARDENAS","GARIBAY","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","LUIS","GARCIA","OROZCO","0.60","600.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","91","COLOMO Y LA ARENA, EL","F","VICTORIANO","ZEPEDA","NUÑEZ","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","100","NARANJO, EL","F","SALVADOR","SOTELO","LOPEZ","4.00","4000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","ARNULFO","LICEA","RAMIREZ","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","DAVID","CONTRERAS","ORDUÑEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","FRANCISCO","ENCISO","FIGUEROA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","JOSE","MATA","MENDOZA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","JUAN","ARIAS","CHAVEZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","MANUEL","MATA","ARIAS","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","MARIA","FIGUEROA","ARIAS","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","PEDRO","ENCISO","FIGUEROA","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","PERFECTO","SERRATOS","VALENCIA","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","PRIMITIVO","FIGUEROA","CEJA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","RUBEN","MENDOZA","GARCIA","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","104","PUERTECITO DE TEPEHUAJES","F","SALVADOR","ARIAS","CHAVEZ","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","ABRAHAM","FLORES","VELAZQUEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","ADOLFO","CAMPOS","AGUILAR","1.90","1900.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","ALFREDO","SILVA","SERRATOS","0.80","800.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","GUILLERMO","CAMPOS","HORTA","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","JOSE","OCHOA","DUARTE","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","JOSE TRINIDAD","SILVA","ALVAREZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","JUAN","SILVA","SERRATOS","0.80","800.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","108","ROSA DE SAN JOSE DE LUMBER","F","MIGUEL","ANDRADE","TORRES","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","ANGEL","FLORES","VELAZQUEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","ANGEL","GARCIA","GUERRERO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","ARMANDO","MEJIA","CASTAÑEDA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","BACILISA","OJEDA","OCHOA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","FELIPE","OJEDA","OCHOA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","FRANCISCO","FLORES","OJEDA","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","GREGORIO","OCHOA","CASTAÑEDA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","HECTOR","GARCIA","ZEPEDA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","J JOSE","OCHOA","FIGUEROA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","J. JESUS","HERNANDEZ","MICHEL","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","JESUS","FLORES","OJEDA","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","LEOPOLDO","NUÑEZ","RODRIGUEZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","PAULINO","GARCIA","OCHOA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","PEDRO","OJEDA","PEREGRINA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","113","VELADERO DE CAMOTLAN","F","PORFIRIO","PALACIOS","OCHOA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","6003","ZONA FEDERAL MANZANILLO","F","ALFREDO","GALINDO","GUERRERO","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
