"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","NICOLAS","RODRIGUEZ","CEDILLO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","NICOLAS","RODRIGUEZ","CEDILLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","OSCAR","MEDINA","GARCIA","2.90","4640.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","PASCUAL","CEDILLO","VILLANUEVA","3.11","3110.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","PASCUAL","CEDILLO","VILLANUEVA","4.16","4160.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","RAFAELA","DE LA CRUZ","ALCOCER","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","RAMIRO","ROBLEDO","CEDILLO","3.00","3000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","RAMIRO","ROBLEDO","CEDILLO","3.00","3000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","RAMIRO","ROBLEDO","PEREZ","2.00","2000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","RAMIRO","ROBLEDO","PEREZ","5.00","5000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","ROJELIO","PEREZ","REYES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","ROSALVA","GARCIA","RODRIGUEZ","6.74","6740.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","RUBEN","ROBLEDO","ZAMARRON","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","TEODORO","MEDINA","VILLANUEVA","4.99","7984.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","614","SANTA VICTORIA","F","TIRZO","PEREZ","SAUCEDO","6.48","6480.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","615","SAUZ, EL","F","ARISTEO","VELASQUEZ","CARDENAS","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","615","SAUZ, EL","F","FRANCISCO","VELAZQUEZ","RODRIGUEZ","1.94","3104.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","615","SAUZ, EL","F","JOSE ROMUALDO","RODRIGUEZ","GARCIA","2.00","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","615","SAUZ, EL","F","MARIA ESTELA","RODRIGUEZ","HERNANDEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","615","SAUZ, EL","F","MARIA GUADALUPE","RODRIGUEZ","GARCIA","1.88","3008.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","615","SAUZ, EL","F","OLGA","RODRIGUEZ","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","615","SAUZ, EL","F","SIMONA","DEBIS","VALERO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","ALEJANDRO","MARTINEZ","CORTEZ","2.02","3232.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","ALEJANDRO","MARTINEZ","CORTEZ","2.97","4752.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","APOLINAR","RANGEL","GARIBALDI","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","ARCADIO","RANGEL","GARIBALDI","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","ARNOLDO","PRIETO","RAMIREZ","12.25","12250.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","CARLOS ALBERTO","MOLINA","LOPEZ","4.70","7520.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","CARLOS MANUEL","SIFUENTES","TORRES","3.95","6320.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","DARIO","GAITAN","MORENO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","DEMETRIA","GARIBALDI","MORALES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","ERMINIA","MARTINEZ","GAYTAN","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","ESTEBAN","MARTINEZ","GAYTAN","1.52","2432.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","ESTEBAN","MARTINEZ","GAYTAN","3.34","5344.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","ESTEBAN","RANJEL","GARIBALDI","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","FELIPE","RAMIREZ","BERNAL","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","GONZALO","GAITAN","SAUCEDO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","GUADALUPE","OVALLE","GOMEZ","1.72","1720.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","GUADALUPE","OVALLE","GOMEZ","3.77","3770.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","JAIME","GAITAN","RANGEL","3.78","3780.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","JAIME","GAITAN","RANGEL","3.22","3220.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","JAVIER","SOLIS","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","JAVIER","SOLIS","MARTINEZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","JOEL","GARIBALDI","GAYTAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","JOEL","GAYTAN","BERNAL","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","JOSE ANTONIO","ARELLANO","MEDELLIN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","JOSE CONCEPCION","MORENO","ALCALA","1.00","1000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","JOSE CONCEPCION","MORENO","ALCALA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","JOSE HIJINIO","RAMOS","IBARRA","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","JOSE HIJINIO","RAMOS","IBARRA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","LUCINDA","TREJO","ESQUIBEL","1.75","2800.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","LUCINDA","TREJO","ESQUIBEL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","LUIS MIGUEL","RAMOS","DUARTE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","MA GUADALUPE","RAMIREZ","BERNAL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","MAGDALENO","TREJO","GAMEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","MANUEL","ZAVALA","MORALES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","MARIA ARMINDA","GAITAN","HERNANDEZ","1.46","1460.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","MARIA ARMINDA","GAITAN","HERNANDEZ","5.54","5540.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","MARIA DE JESUS","ARELLANO","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","MARIA DEL ROSARIO","AGUILAR","LUIS","3.03","4848.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","NAPOLEON","GAITAN","MORALES","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","PAULO","RANJEL","HERNANDEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","PEDRO","RAMOS","ALAMILLA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","PEDRO","SOLIS","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","PEDRO","TERUEL","ZAVALA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","RAMIRO","GAYTAN","URBINA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","RASALIO","ARELLANO","MEDELLIN","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","RASALIO","ARELLANO","MEDELLIN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","RAUL","GAYTAN","OROZCO","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","RAUL","GAYTAN","OROZCO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","ROSENDO","RAMOS","IBARRA","2.13","3408.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","SANTIAGO","GAITAN","MORENO","7.00","7000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","SEFERINO","RAMOS","ALAMILLA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","TOMASA","BERNAL","ALAMILLA","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","TOMASA","BERNAL","ALAMILLA","1.79","2864.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","616","TANQUE DE EMERGENCIA","F","VICTOR","TERUEL","ZAVALA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","ABUNDIO","LARA","PARRA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","ALFREDO","GAYTAN","CONTRERAS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","ALICIA","LOPEZ","PEREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","ANICETO","BAEZ","MACIAS","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","ANTONIO","ESCARENO","RODRIGUEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","BENITO","CONTRERAS","ESCARENO","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","BONIFACIO","TORRES","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","EVELIO","CONTRERAS","FAZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","FELIPE","GUTIERREZ","BAEZ","2.12","3392.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","FELIX","LARA","ESCARENO","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","FIDENCIO","PARRA","GARCIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","FLORINDA","FAZ","CAVASOS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","617","TANQUE ESCONDIDO","F","FRANCISCO","FAZ","PARRA","3.98","6368.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
