"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","59","PASO, EL","F","NOHE ABELINO","ESQUER","LEYVA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","59","PASO, EL","F","RODRIGO","YOCUPICIO","GOMEZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","59","PASO, EL","F","ROSA AIDA","BORBON","ALVAREZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","59","PASO, EL","F","RUFINO","YOCUPICIO","GARCIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","59","PASO, EL","F","YDELISA","BARRERAS","FELIX","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","60","PIEDRAS VERDES","F","ANTONIA","COTA","AMARILLAS","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","60","PIEDRAS VERDES","F","ATAULFO","ZAZUETA","LARA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","60","PIEDRAS VERDES","F","AURELIANO","VALENZUELA","ZAZUETA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","60","PIEDRAS VERDES","F","ELENA DE LACRUZ","VELAZQUEZ","VALENZUELA","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","60","PIEDRAS VERDES","F","JOSE AURELIO","ZAZUETA","COTA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","60","PIEDRAS VERDES","F","JOSE PATRICIO","JIMENEZ","GOCOBACHI","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","60","PIEDRAS VERDES","F","LORETO","ARIAS","VALENZUELA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","60","PIEDRAS VERDES","F","MARTIN","VALENZUELA","ARIAS","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","60","PIEDRAS VERDES","F","NATALIA","ZAZUETA","COTA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","60","PIEDRAS VERDES","F","RAMON","ARIAS","RODRIGUEZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","60","PIEDRAS VERDES","F","RAMON","GOMEZ","COTA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","ABEL","DOMINGUEZ","ESQUER","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","ABELARDO","SALIDO","DOMINGUEZ","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","ADELA","CORRAL","GASTELUM","2.00","2000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","ADELA","CORRAL","GASTELUM","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","ALVA AURELIA","GASTELUM","GIL","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","ANABEL","BARRON","GASTELUM","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","ARIEL","GASTELUM","ARAGON","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","ELIODORO","SOTO","ALCANTAR","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","EUGENIO","GASTELUM","SALIDO","3.00","3000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","EUGENIO","GASTELUM","SALIDO","4.00","4000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","EVA","GASTELUM","SALIDO","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","EVERARDO","GASTELUM","GIL","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","FABIAN CESAR","CORRAL","GUTIERREZ","7.00","7000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","HECTOR","CARBALLO","FELIX","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","HECTOR","DOMINGUEZ","ESQUER","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","HUBALDO","GASTELUM","ARAGON","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","INDALECIO","SALIDO","GIL","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","JESUS","BACA","ALCANTAR","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","JESUS ALONSO","CARBALLO","GIL","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","JESUS REYES","GASTELUM","ROMAN","5.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","JOSE","GASTELUM","DOMINGUEZ","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","JOSE ESTEBAN","GASTELUM","ROMAN","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","JOSE LUIS","GASTELUM","GIL","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","JOSE MARGARITO","ROMAN","ALCANTAR","2.00","3200.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","JOSE MARIA","GASTELUM","GIL","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","JULIA","GASTELUM","SALIDO","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","LEOBARDO","GASTELUM","FUENTES","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","LUIS GASPAR","BACA","FLORES","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","MANUEL","DOMINGUEZ","ESQUER","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","MANUEL","GIL","MONTOYA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","MARIA DEL ROSARIO","GIL","MONTOYA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","MARIA JESUS","CORRAL","ALCANTAR","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","MARIA LUISA","GASTELUM","ROMAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","MARTIN ENRIQUE","GASTELUM","ROMAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","MIGUEL ADAN","GUTIERREZ","CORRAL","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","MODESTO","SALIDO","DOMINGUEZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","NORBERTO","ROMAN","ALCANTAR","8.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","PRUDENCIO","GASTELUM","ROMAN","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","REGINO","GASTELUM","ROMAN","5.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","RENATO","CORRAL","TORRES","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","RICARDO","SALIDO","CASTREJO","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","ROBEL","CORRAL","TORRES","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","ROSA AMELIA","ARAGON","RABAGO","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","TAURINO","CONTRERAS","GIL","3.00","4800.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","61","POTRERO DE ALCANTAR","F","TRINIDAD","GASTELUM","ROMAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","AGAPITO","GASTELUM","GASTELUM","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","ANTONIO","VALDEZ","VALENZUELA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","CARMEN","GASTELUM","LOPEZ","7.00","7000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","CRISPIN","VERDUGO","GUTIERREZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","DELFINO","RODRIGUEZ","LOPEZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","DOMINGA","RODRIGUEZ","LOPEZ","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","ELEAZAR","VERDUGO","LOPEZ","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","EUSEBIO","FLORES","PALAFOX","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","FRANCISCO","GASTELUM","LOPEZ","2.00","3200.00","PV19","CACAHUATE","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","FRANCISCO","LOPEZ","RODRIGUEZ","9.00","9000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","GUADALUPE","ESQUER","LOPEZ","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","GUSMAN","CORRAL","LOZADA","5.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","HERACLIO","GASTELUM","LOPEZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","JESUS RAMON","GUTIERREZ","ORDUNO","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","JOEL HUMBERTO","VERDUGO","ISLAS","2.00","3200.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","JOSE BRIGIDO","FLORES","PUENTE","5.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","LAURO","CORRALES","FLORES","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","LEOBARDO","CRUZ","GASTELUM","2.00","3200.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","LETICIA","VERDUGO","ROJO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","LINO","PUENTE","LOPEZ","5.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","LORENZO","AGUILAR","FELIX","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","MANUEL ANTONIO","LOPEZ","PACHECO","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","MANUEL DE JESUS","GASTELUM","LOPEZ","3.00","3000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","MANUEL DE JESUS","GASTELUM","LOPEZ","5.00","5000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","MARIA GUADALUPE","LOPEZ","ARAGON","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","MARIA IGNACIA","YEPIZ","MONTOYA","5.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","MARIA MERCEDES","ANTELO","ACOSTA","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","MARTIN RAMON","GIL","FLORES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","NASARIO","FLORES","RODRIGUEZ","6.00","6000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","REGINO","FLORES","RODRIGUEZ","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","REYES ALFREDO","LOPEZ","ARAGON","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","ROSALINO","FLORES","VALENZUELA","4.00","6400.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","TRINIDAD","VEGA","ALCANTAR","2.00","3200.00","PV19","AJONJOLI","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","VICTORIA","LOPEZ","ANDUAGA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","63","QUINTERA, LA","F","ZENAIDO","FLORES","RODRIGUEZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","64","RINCON, EL","F","FELIPE NICOLAS","ARIAS","ROBLES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
