﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","65","RODEO, EL","F","FIDEL","MUÑOZ","CORDOVA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","65","RODEO, EL","F","J SANTOS","DIAZ","ARREDONDO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","65","RODEO, EL","F","JESUS ARTURO","RAMOS","CONTRERAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","65","RODEO, EL","F","JOSE","GUTIERREZ","MEDINA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","65","RODEO, EL","F","LUIS","MUÑOZ","VALDEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","65","RODEO, EL","F","MARIA EVA","SOTO","CALDERON","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","65","RODEO, EL","F","MARIO","RAMOS","CONTRERAS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","65","RODEO, EL","F","MOISES","MUÑOS","CORDOBA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","65","RODEO, EL","F","SERGIO","RAMOS","CONTRERAS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","ANTONIO","SOTO","SANCHEZ","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","ANTONIO","SOTO","SANCHEZ","2.00","2000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","AURELIO","ARCUDIA","MORENO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","DOLORES","SALMERON","MORENO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","IRENE","SOTO","ARAMAYA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","ISRAEL","MARTINIE","SANCHEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","JOSE DOLORES","AGUILAR","MALDONADO","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","JOSE DOMINGO","ARCUDIAS","MORENO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","JOSE JACINTO","SOTO","SANCHEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","JOSE LEONEL","LAGARDA","LAGARDA","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","JOSE LEONEL","LAGARDA","LAGARDA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","JOSE OVIEL","RAMOS","VEGA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","LUIS","AGUIRRE","MORENO","11.00","11000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","LUZ ELENA","AGUILAR","CORDOBA","4.00","6400.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","LUZ ESTHELA","MARTINIE","SANCHEZ","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","MARIA CRISTINA","RAMOS","LAGARDA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","MARIA DEL CARMEN","SANCHEZ","CABRERA","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","MARIA FRANCISCA","MARTINI","PALMA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","MAXIMO","SOTO","ARAMAYA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","MIGUEL ANGEL","ARCUDIAS","MORENO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","NATIVIDAD","SOTO","ARAMAYA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","PABLO","ARCUDIAS","MORENO","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","PABLO","NOLASCO","OCHOA","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","PABLO","NOLASCO","OCHOA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","RAMON EFRAIN","SOTO","SANCHES","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","ROBERTO","BURGOS","LAGARDA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","66","SAGUARIBO","F","WILFREDO","LAGARDA","LAGARDA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","CELESTINO MARIO","ANDUAGA","","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","HERMENEGILDO","CORRAL","MENDIVIL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","JORGE LUIS","FELIX","MENDOZA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","JOSE MARIA","CORRAL","BORBON","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","JOSE MARIA","CORRAL","BORBON","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","JOSE ROBERTO","AMARILLANES","BORBON","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","JOSE ROBERTO","FELIX","MENDOZA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","JOSE ROSARIO","IBARRA","AMARILLANES","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","LUIS","AMARILLANES","BRISEÑO","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","MARIA JESUS","AMARILLANES","BRISEÑO","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","MARIA MAGDALENA","CORRAL","ROSAS","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","MARTINA","FELIX","VALENZUELA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","RICARDO","ESQUER","AMARILLANES","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","ROSARIO","IBARRA","DOMINGUEZ","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","67","SALADO, EL","F","THOMASA","BARRERAS","LEYVA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","68","SAN ANTONIO JECOPACO","F","ALEJANDRO","ENRIQUEZ","PARRA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","68","SAN ANTONIO JECOPACO","F","ANGELICA DAYAN","TERAN","GUERRERO","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","68","SAN ANTONIO JECOPACO","F","ENRIQUETA","ENRIQUEZ","RUIZ","13.00","13000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","68","SAN ANTONIO JECOPACO","F","FRANCISCO","ENRIQUEZ","CHAVEZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","68","SAN ANTONIO JECOPACO","F","GUADALUPE","FLORES","CHAVEZ","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","68","SAN ANTONIO JECOPACO","F","HERIBERTO","CARRIZOSA","FLORES","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","68","SAN ANTONIO JECOPACO","F","JESUS JOSE","ALCARAZ","ENRIQUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","68","SAN ANTONIO JECOPACO","F","JESUS SOCORRO","BORBON","ANAYA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","68","SAN ANTONIO JECOPACO","F","JOAQUIN","FLORES","ROSAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","68","SAN ANTONIO JECOPACO","F","RAMON HUMBERTO","BORBON","FLORES","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","68","SAN ANTONIO JECOPACO","F","SALOMON","BORBON","CHAVEZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","ANTONIO","TERAN","FLORES","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","CATALINA","CRUZ","FLORES","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","CAYETANO","BORBON","ENRIQUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","ENRIQUE","BORBON","JIMENEZ","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","ERNESTO","BORBON","JIMENEZ","8.00","8000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","FRANCISCA RAMONA","BORBON","BORBON","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","FRANCISCO","SALMERON","BORBON","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","GILBERTO","CAZARES","ROSAS","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","GUADALUPE","BORBON","AGUILAR","9.00","9000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","GUADALUPE","FLORES","CHAVEZ","3.00","1200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","IDOLINA","BORBON","FLORES","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","ISMAEL","BORBON","ANAYA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","ISRAEL","BORBON","PEREZ","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","JESUS MARTIN","BORBON","FLORES","3.00","1200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","JOSE DE LA CRUZ","BORBON","BORBON","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","JOSE DE LA CRUZ","BORBON","BORBON","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","JOSE GUADALUPE","BORBON","ENRIQUEZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","JOSE MANUEL","BORBON","TERAN","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","JOSE RAMON","TRUJILLO","AYON","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","LEONEL","ANAYA","BORBON","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","MARTIN GILBERTO","CAZARES","ANAYA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","MAXIMINO","BORBON","JIMENEZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","NOLVERTO","MILLAN","SIENEGA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","PEDRO","BORBON","ANAYA","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","REFUGIO","ANAYA","BORBON","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","ROSA IMELDA","ENRIQUEZ","ENRIQUEZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","ARMIDA","SANCHEZ","MORALES","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","BALVANEDA GUADALUPE","MORALES","DUARTE","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","JOSE FAUSTO","SANCHEZ","BARRERAS","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","JUAN DE DIOS","VALENZUELA","BACASEHUA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","MA DEL ROSARIO","SANCHEZ","BARRERAS","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","MARIO","MORALES","DUARTE","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","MARUBIA MAGDALENA","GAMEZ","SANCHEZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","PEDRO MELECIO","SANCHEZ","ANGUAMEA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","RAQUEL LORENA","MORALES","LEYVA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","TIRSO ANTONIO","VALENZUELA","BACASEHUA","2.00","3200.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","TORIVIO","SANCHEZ","MORALES","14.00","14000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","ADAN","RAMOS","RAMIREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
