"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","102","SANTANA DEL AGUILA","F","1001696535","RUBEN","RAYO","MANCILLA","1.75","1750","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","105","VILLA NICOLAS BRAVO","F","1001578158","ADELA","ALONZO","OLIVARES","2.50","2500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","105","VILLA NICOLAS BRAVO","F","1001691960","ENEDINA","ROJAS","ALONZO","2.25","2250","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","105","VILLA NICOLAS BRAVO","F","1001691961","JUAN","ROJAS","ALTAMIRANO","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","106","ZACAHUAJE","F","1001574804","BENITO","TEODORES","LUIS","1.60","1600","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","106","ZACAHUAJE","F","1001670560","TEODORO","ALONSO","JUAREZ","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","1287","SANTA ROSA SEGUNDA","F","1001734190","PAULINO","CHAMU","RAYO","2.50","2500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","3","AJUCHITLÁN DEL PROGRESO","1287","SANTA ROSA SEGUNDA","F","1060669200","VICTOR HUGO","CHAMU","SEGURA","2.25","2250","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","54","SAN MIGUEL TOTOLAPAN","875","CUBO, EL","F","1007508559","CIDRONIO","OCHOA","PEREZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","54","SAN MIGUEL TOTOLAPAN","875","CUBO, EL","F","1001576194","HOMERO","GARCIA","COLARTE","2.87","2870","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","54","SAN MIGUEL TOTOLAPAN","875","CUBO, EL","F","1001707032","J. ASENCION","JAIMES","NAVARRO","2.62","2620","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","54","SAN MIGUEL TOTOLAPAN","875","CUBO, EL","F","1001692258","JORGE","AGUIRRE","ORTIZ","1.09","1090","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","54","SAN MIGUEL TOTOLAPAN","875","CUBO, EL","F","1001576909","JOSE","URDIERA","CATALAN","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","54","SAN MIGUEL TOTOLAPAN","875","CUBO, EL","F","1001679787","MA. CONCEPCION","OROZCO","MONTOYA","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","54","SAN MIGUEL TOTOLAPAN","875","CUBO, EL","F","1001567059","MARIA","ALVAREZ","CRUZ","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","13","AJUCHITLAN","54","SAN MIGUEL TOTOLAPAN","875","CUBO, EL","F","1001685822","SABINO","CANEDA","BRITO","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1182","GUAYAMEO","F","1001686428","ERNESTINA","CRUZ","SOLIS","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1182","GUAYAMEO","F","1001585609","ONELIA","BELTRAN","NUÑEZ","5.00","5000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1190","SAN AGUSTIN","F","1007488781","ADELA","OLIVO","TUCO","3.50","3500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1190","SAN AGUSTIN","F","1001575824","BALDOMERO","LEON","MARTINEZ","1.50","1500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1190","SAN AGUSTIN","F","1001563597","J. JESUS","ARELLANO","PINEDA","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1190","SAN AGUSTIN","F","1001685257","JAVIER","PALACIOS","ORTEGA","2.50","2500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1190","SAN AGUSTIN","F","1002023138","LEOBARDO","NUÑEZ","GARCIA","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1190","SAN AGUSTIN","F","2000105459","LUIS FELIPE","PINEDA","PEREZ","1.50","1500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1190","SAN AGUSTIN","F","1001685821","ORLANDO","CARRASCO","BERMUDEZ","3.50","3500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1190","SAN AGUSTIN","F","1007468895","RAMIRO","ARELLANO","LOPEZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1190","SAN AGUSTIN","F","1001695067","RAQUEL","OSORIO","GARCIA","5.00","5000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1196","ZIRANDARO","F","1001896135","EUGENIO","CARDENAZ","SANCHEZ","3.34","3340","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1196","ZIRANDARO","F","1001679794","JOSE","OCHOA","TRUJILLO","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","55","ALTAMIRANO","15","ZIRANDARO","73","ZIRÁNDARO","1196","ZIRANDARO","F","1001563568","SIMON","ARZATE","VARGAS","5.00","5000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","16","TIXTLA","29","CHILPANCINGO DE LOS BRAVO","551","RINCON DE LA VIA, EL","F","1001586866","CATALINA","PEÑA","POZOS","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","16","TIXTLA","29","CHILPANCINGO DE LOS BRAVO","558","TEPECHICOTLAN","F","1001579768","CORNELIO ROGELIO","CALVO","DE JESUS","3.80","3800","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","16","TIXTLA","61","TIXTLA DE GUERRERO","1033","TIXTLA","F","1001576566","AGUSTINA","ROSARIO","SANTOS","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","16","TIXTLA","61","TIXTLA DE GUERRERO","1033","TIXTLA","F","1001702188","CIRIACO","JUAREZ","JUAREZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","16","TIXTLA","61","TIXTLA DE GUERRERO","1033","TIXTLA","F","1001666212","PEDRO","AMATECO","LONGINES","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","56","CHILPANCINGO","16","TIXTLA","61","TIXTLA DE GUERRERO","1033","TIXTLA","F","1001738760","SILVIA","MOZO","MARINO","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1072","AHUATEPEC","F","1001612345","LUIZ","CABRERA","HERNANDEZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1072","AHUATEPEC","F","1001733414","MARIA","MORALES","TORRES","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1077","ATLAMAJAC","F","1001582921","FELICIANO","ESTRADA","RAMIREZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1078","ATLAMAJALCINGO DEL RIO","F","1005262776","AGUSTIN","ROJAS","FELIX","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1078","ATLAMAJALCINGO DEL RIO","F","1001588133","DOLORES","PARRA","PALEMON","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1078","ATLAMAJALCINGO DEL RIO","F","1001712000","JUAN","PALEMON","TAPIA","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1078","ATLAMAJALCINGO DEL RIO","F","1001588146","JUANA ISABEL","PALEMON","TAPIA","1.00","1600","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1078","ATLAMAJALCINGO DEL RIO","F","1001586860","LUCILA","PERAL","LOPEZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1080","BARRANCA DEL OTATE","F","1001585457","JUAN","BASURTO","RODRIGUEZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1080","BARRANCA DEL OTATE","F","1001659982","SERAFIN","LOPEZ","TAPIA","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1080","BARRANCA DEL OTATE","F","1001677869","TOMAS","HERNANDEZ","MARTINEZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1084","SAN MIGUEL AXOXUCA","F","1001671835","ANA BERTHA","LEON","MORALES","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001687688","ALFREDO","AGUILAR","VICTORIA","1.36","1360","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001696544","APOLINAR ANTONIO","RAMIREZ","ROJAS","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001585511","AURELIANO","GOMEZ","AGUILAR","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001581485","CAMILO","AGUILAR","VICTORIA","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1006671338","CONSTANTINA","LEON","MARTINEZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001586068","DELFINO","MALDONADO","CID","1.75","1750","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001713421","DOLORES","PACHECO","DE JESUS","1.19","1190","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001586861","ENRIQUE","PERAL","MORAN","2.04","2040","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001582548","HERIBERTO","IRIARTE","GARZON","1.41","1410","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001583234","JESUS DANIEL","OSORIO","IBAÑEZ","1.25","1250","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001675140","JUAN","VICTORIA","FLORES","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001739908","MODESTO","RIVERA","ROSENDO","1.35","1350","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001739908","MODESTO","RIVERA","ROSENDO","0.60","600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001826556","NICOLAS","RAMIREZ","GALINDO","1.10","1100","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1091","TLAPA","F","1001902296","RAFAELA","GARCIA","GALVEZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1092","TLAQUILZINAPA","F","1001736816","PLACIDO","SANCHEZ","GARCIA","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1094","TLAQUILZINGO","F","1007210069","BONIFACIA","REYES","NAVARRETE","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1094","TLAQUILZINGO","F","1001585644","DIEGO LUCAS","GODINES","GONZALEZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","1095","TLATZALA","F","1001575614","MARCOS","FLORES","SANTOS","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","2074","TLATZALA BC","F","1006602276","ANGEL","GARCIA","","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","66","TLAPA DE COMONFORT","2074","TLATZALA BC","F","1001695052","ERNESTO","GARCIA","ZURITA","1.10","1100","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","69","XALPATLÁHUAC","1148","IGUALITA","F","1001733189","ANTONIO","MORALES","MONTALVO","1.75","1750","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","20","XALPATLAHUAC","69","XALPATLÁHUAC","2038","TLAYAHUALCO","F","1001715751","AURELIANO","GARCIA","FLORES","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","10","ATLIXTAC","177","PETATLAN","F","1005278518","AURELIA","RODRIGUEZ","ABUNDIZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","10","ATLIXTAC","177","PETATLAN","F","1001696566","CLAUDIO","GUTIERREZ","SANCHEZ","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","10","ATLIXTAC","177","PETATLAN","F","1001718361","EUDOXIO","GUTIERREZ","PATRICIO","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","10","ATLIXTAC","177","PETATLAN","F","1001680978","FLAVIA","ABUNDIZ","ABARCA","1.25","1250","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","10","ATLIXTAC","177","PETATLAN","F","1002140968","PONPILIO","RODRIGUEZ","CASARRUBIAS","1.50","1500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","10","ATLIXTAC","177","PETATLAN","F","1001576697","REFUGIO","RODRIGUEZ","VILLANUEVA","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","1049","TENAMAZAPA","F","1001580299","RIGOBERTO","VAZQUEZ","MARCIAL","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","1050","TLACOAPA","F","1001686438","ARCADIA","DIAZ","BASURTO","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","1050","TLACOAPA","F","1001579764","ARTURO","CANTU","IGNACIO","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","1050","TLACOAPA","F","1001691805","FIDEL","BELLO","VAZQUEZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","1050","TLACOAPA","F","1001582882","JOSE","CAMPOS","TEJEDA","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","1051","TOTOMIXTLAHUACA","F","1006778736","IMELDA","SIERRA","BENITEZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
