"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","0","0","F","1006622404","PAUL","PERALTA","PEREZ","1.03","1648.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","0","0","F","1007115362","PEDRO PABLO","QUINTANA","ALCANTARA","2.62","4192.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","0","0","F","1006865813","RAMON","PEREZ","SANTOS","5.21","5210.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","0","0","F","1005640241","ROBERTO","COLIN","HERRERA","1.25","2000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","0","0","F","2001358379","ROBERTO","MIGUEL","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","0","0","F","1060697949","RODRIGO","MONDRAGON","PEREZ","4.17","6672.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","0","0","F","1005646375","SERGIO","ARIAS","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","0","0","F","1005596237","TORIBIO","LAUREANO","JUAN","1.21","1936.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","0","0","F","1002387391","TRINIDAD","PERALTA","GONZALEZ","4.22","4220.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002694026","ALICIA","MARTINEZ","JOAQUIN","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002695288","AMADO MAURILIO","GONZALEZ","GARCIA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002408524","AURELIANO","TREJO","DOMINGUEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1006841203","BEATRIZ","GONZALEZ","PEREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1007272759","BIBIANO","PEREZ","ALCANTARA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002390610","CRISTINA","PERALTA","ALCANTARA","0.49","784.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002913148","ESTEFANA","PEREZ","RUIZ","1.67","2672.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002351934","FELIPA DE JESUS","ALVAREZ","MONDRAGON","2.56","4096.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002389738","FIDEL","PEREZ","RAMIREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002387492","FILIBERTO","PEREZ","PADILLA","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1006806494","FRANCISCO","PEREZ","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002674431","GILBERTO","PEREZ","PEREZ","1.14","1824.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002916934","GILBERTO","VEGA","PERALTA","1.56","2496.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1006897531","GLORIA","DOMINGUEZ","MONDRAGON","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002388009","GREGORIO","RAMIREZ","IBARRA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1005655406","HILARIA","ALVAREZ","MONDRAGON","0.60","960.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002852198","IGNACIA","GONZALEZ","MARTINEZ","2.15","3440.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002387499","INOCENTE","PEREZ","PADILLA","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","2001502477","ISABEL","PEREZ","PEREZ","0.33","528.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002388968","JESUS","PEREZ","PADILLA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002831978","JOAQUIN","TREJO","DOMINGUEZ","1.40","2240.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002392834","JOSE CARMEN","PADILLA","PEREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1006858536","JUAN","PEREZ","PADILLA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002392843","JULIA","PADILLA","PEREZ","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1007664979","JULIO","CORREA","PEREZ","2.26","3616.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002325962","LEON","ALCANTARA","ZUÑIGA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002788903","MA. DE LA LUZ","CORREA","ALVAREZ","0.73","1168.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002393372","MAGDALENA","MONICO","BLAS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002327921","MARIA ISABEL","ESQUIVEL","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1006488099","MIGUEL","GONZALEZ","PEREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1006796155","MIGUEL","PEREZ","PADILLA","0.47","470.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1007550451","MOISES","RAMIREZ","IBARRA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1007558028","NANCY PATRICIA","NAVARRETE","GONZALEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002913123","NICOLAS","PEREZ","PEREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1006788803","ODILON","TREJO","DOMINGUEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002332984","OFELIA","GONZALEZ","LAUREANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002394400","PORFIRIA","PEREZ","ALCANTARA","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002325666","REYNA","DOMINGUEZ","MONDRAGON","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1006796156","RODOLFO","GONZALEZ","LAUREANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002863257","SOFIA","ESQUIVEL","MONDRAGON","1.74","2784.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1005649503","VERONICA","ALCANTARA","SALVADOR","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1007506658","VICENTE","RAMIREZ","PEREZ","0.67","1072.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","44","AILES, LOS","F","1002787466","VIRGINIA","CORREA","ALVAREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002836189","ABAD","CRUZ","HERNANDEZ","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1006502589","ABAD","LARA","DELGADO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002679445","ABAD","LARA","OBREGON","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002410805","ABAD","MARTINEZ","HERRERA","0.75","750.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002410805","ABAD","MARTINEZ","HERRERA","0.25","250.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002830516","ABEL","SILVA","BECERRIL","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002401691","ABEL","SOLIS","SANCHEZ","1.34","2144.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002679446","ABUNDIA","LARA","PALOMINO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002699552","ABUNDIO","CORTEZ","PADILLA","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1007225101","AGUILEO","LARA","RODRIGUEZ","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002698984","AGUSTIN","GARFIAS","GONZALEZ","1.99","1990.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002407739","AGUSTIN","RUIZ","RODRIGUEZ","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002701196","AGUSTINA","SANTIAGO","MARTINEZ","1.78","1780.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002837154","ALBERTO","PEREZ","HERNANDEZ","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002352504","ALEJANDRO","CALDERON","LARA","1.43","2288.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1006495629","ALEJANDRO","SANCHEZ","ZAMORANO","2.73","2730.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002334650","ALFREDO","ESQUIVEL","ALCANTARA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002863500","ALFREDO","GARFIAS","GONZALEZ","1.86","2976.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002702996","ALICIA","PEREZ","HERNANDEZ","3.00","3000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002401525","ALICIA","TORAL","ALCANTARA","4.00","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002401525","ALICIA","TORAL","ALCANTARA","0.50","500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","2000024046","ALVARO","QUEZADA","JARAL","3.00","3000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002398554","ALVARO","TOVAR","LUGO","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002838321","ANASTACIA","SAINZ","CORREA","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002387472","ANASTACIO","PEREZ","PALOMINO","1.78","2848.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1000030377","ANDRES","BECERRIL","PEREZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1007490210","ANDRES","MEJIA","TORAL","1.52","1520.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1005626659","ANDRES","PEREZ","GONZALEZ","4.00","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002335732","ANGEL","ACOSTA","MONDRAGON","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1007226153","ANGEL","CORTES","SANDOVAL","2.97","4752.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1007304136","ANGEL","HERNANDEZ","SANCHEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002421079","ANGEL","RODRIGUEZ","PALOMINO","0.75","750.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","54","ARROYO ZARCO","3","ACULCO","46","ARROYO ZARCO","F","1002421079","ANGEL","RODRIGUEZ","PALOMINO","0.50","500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
