"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002599975","CARMEN","RIVERA","ESCOBEDO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002581767","CIPRIANO","ESPINOZA","ISLAS","1.00","1600.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002559946","ELIBERTO","RIVERA","ISLAS","1.00","1600.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002425112","ENRIQUE","ORTEGA","VEGA","12.00","12000.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1007326188","ESTEBAN","RAMIREZ","ORTEGA","8.33","8330.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002418114","FLORENTINO","RIVERA","VEGA","2.00","3200.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002834808","FRANCISCO","GARCIA","LOPEZ","5.00","5000.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002834808","FRANCISCO","GARCIA","LOPEZ","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1007579247","GEORGINA","ESCOBEDO","VEGA","1.50","2400.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002917712","GLORIA","TORRES","FLORES","2.55","4080.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002863132","GUADALUPE","LOPEZ","VENANCIO","2.99","2990.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","2002364841","GUSTAVO","MIRANDA","YLLESCAS","1.98","3168.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1006714883","IGNACIO","RAMIREZ","ESPEJEL","3.00","4800.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002556977","IRINEO","RAMIREZ","RIVERA","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1007487723","ISABEL","RIVERA","ESCOBEDO","3.50","5600.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002601842","ISABEL JERONIMO","ISLAS","RIVERA","2.00","3200.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002876735","ISIDORO","RIVERA","ORTEGA","4.00","6400.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002876735","ISIDORO","RIVERA","ORTEGA","1.00","1600.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1001766722","JAVIER","ISLAS","RIVERA","3.00","4800.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002327723","JESUS","GARCIA","VEGA","3.00","4800.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1006524195","JOSE","RIVERA","MONTALVO","1.75","2800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002612136","JOSE CORNELIO","RAMIREZ","ORTEGA","7.50","7500.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1008010234","JOSE EFREN","ESCOBEDO","RIVERA","1.50","2400.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1007737313","JOSE JUAN","ORTEGA","TREJO","7.00","7000.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1007876108","JOSE JUAN","RIVERA","TORRES","1.50","2400.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002549493","JOSE LUIS","RIVERA","TORRES","11.00","11000.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1006713642","JOSE SILVESTRE","PEREZ","RAMIREZ","0.50","800.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1006713642","JOSE SILVESTRE","PEREZ","RAMIREZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002441648","JUAN","HERNANDEZ","CARRETO","4.00","6400.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002446071","JUAN","LOPEZ","GARCIA","4.00","6400.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002392889","LINO","ORTEGA","ORTEGA","2.00","3200.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002549495","MARCIAL","RIVERA","TORRES","3.50","3500.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1006454279","MARCIAL","RIVERA","TORRES","5.11","5110.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1006448239","MARCO ANTONIO","VAZQUEZ","ORTEGA","5.00","8000.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002591485","MARCO POLO","RIVERA","TORRES","5.00","8000.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1007591490","MARCOS HERMINIO","RIVERA","TORRES","1.00","1600.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002586274","MARIA EMILIA","ALVAREZ","RIVERA","2.50","4000.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1008940784","MARIA MAGDALENA","RODRIGUEZ","PIOQUINTO","4.00","6400.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1007569739","ONESIMO","RIVERA","PEREZ","8.00","5600.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1007360073","PABLO","RIVERA","ISLAS","1.50","2400.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1007360077","PEDRO","RIVERA","ISLAS","1.98","3168.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1006856379","PEDRO","YLLESCAS","GRANADOS","3.00","4800.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1006856379","PEDRO","YLLESCAS","GRANADOS","3.00","4800.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1007287847","RAUL","ORTEGA","YLLESCAS","11.69","11090.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1007309165","RAYMUNDO","RAMIREZ","VAZQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002670994","RODOLFO","YLLESCAS","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1007403704","SAUL","RIVERA","PEREZ","7.96","10936.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1006445029","SERGIO","VAZQUEZ","SEGURA","2.00","3200.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1525","SANTIAGO CUAULA (AMPL, HIDALGO)","F","1002425125","TIMOTEO","ORTEGA","VAZQUEZ","1.00","1600.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1001850720","ALEJANDRO","REYES","MARTINEZ","8.00","8000.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1002583007","ALFONSO","CONTRERAS","ROMERO","3.17","5072.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1002657503","AMELIA","HERNANDEZ","ALONSO","8.00","8000.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1002652469","ANGELA","CASTILLO","SERRALDE","3.07","4912.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1008926194","ANTONIA","RODRIGUEZ","","2.52","4032.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1007945139","ANTONIO","ROMERO","ORTEGA","11.23","11230.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1007791441","ARMANDO","GUTIERREZ","HERRERA","7.59","7590.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1002598321","ESTELA","MORALES","LEON","7.97","7970.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1007712032","FELIPE","GUTIERREZ","TORRES","3.98","6368.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1008934676","GRACIELA","ZARATE","DE AQUINO","7.00","7000.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1060444508","IVAN MARCELINO","ESPEJEL","LIMA","7.00","7000.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1006482025","JESUS","ALFARO","HERNANDEZ","4.00","6400.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1006714257","JOSE ENRIQUE","MARTINEZ","DE LOS SANTOS","2.87","4592.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1001916164","JOSE OSCAR","DIAZ","CID","9.47","9470.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1002605694","JOSE ROBERTO","SOSA","LOPEZ","8.00","8000.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1002606314","JUAN","HERNANDEZ","HERRERA","6.08","6080.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1006459358","LEON","FIGUEROA","MORENO","5.00","5000.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1006459358","LEON","FIGUEROA","MORENO","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1002605522","LIBRADO","MACIAS","REYES","3.19","5104.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1001837088","LUCIO","HERNANDEZ","ALONSO","8.86","8860.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1006519927","MARGARITA","VALTIERRA","AGUILAR","7.22","7220.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1006452730","MARIA AURELIA NATALIA","OTAMENDI","SANCHEZ","7.62","7620.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1007537165","MARIA CANDELARIA","HERNANDEZ","ALONZO","3.42","5472.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1006687922","MARIA DEL SOCORRO","CASTILLO","Y AVILA","11.00","11000.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1002605866","RAFAEL","SANDOVAL","JIMENEZ","8.00","8000.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1006533407","ROBERTO","ESPINOZA","FLORES","19.22","19220.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1526","CALPULALPAN (AMPL, HIDALGO)","F","1006477012","ROSA","BENITEZ","GUTIERREZ","3.31","5296.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1527","SAN MATEO ACTIPAN (AMPL, HIDALGO)","F","1006612993","ALBERTO","VALDES","MAYER","11.50","11500.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1527","SAN MATEO ACTIPAN (AMPL, HIDALGO)","F","1002549874","ALBERTO","VALDEZ","CARDENAS","2.27","3632.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1527","SAN MATEO ACTIPAN (AMPL, HIDALGO)","F","1006451954","ANDRES","ORTEGA","CID","1.92","3072.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1527","SAN MATEO ACTIPAN (AMPL, HIDALGO)","F","1006445810","DAVID","VALDES","MERA","5.00","8000.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1527","SAN MATEO ACTIPAN (AMPL, HIDALGO)","F","1002886393","EMILIO","ROLDAN","VALDEZ","6.00","3012.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","20","APAN","8","APAN","1527","SAN MATEO ACTIPAN (AMPL, HIDALGO)","F","1002553811","JOSE JUAN","VALDEZ","MENDEZ","5.49","5490.00","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
