"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008860745","JUANA","ALEJO","BAEZ","4.18","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","2000704120","JUANA MARIA","LOPEZ","GAMEZ","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","2003140805","KEILA JEZAREL","MORENO","MONTELONGO","5.23","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008864237","LUCIANO","GALLARDO","BAEZ","10.36","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","2003706150","LUCIANO","RAMIREZ","NAVA","8.44","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1006803128","LUIS","REYES","BARRIENTOS","4.75","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008860296","LUIS ANTONIO","CONTRERAS","BALDERAS","4.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008891402","LUIS MIGUEL","VALDOVINOS","MORENO","4.23","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008873268","MA ADRIANA","BAEZ","MARTINEZ","4.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1006874075","MA. ALICIA","VAZQUEZ","BAEZ","9.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008855807","MA. GUADALUPE","BALDERAS","RAMIREZ","8.57","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008883772","MA. GUADALUPE","GARCIA","AVALOS","4.57","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008891071","MA. ISABEL","PICAZO","FLORES","5.92","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008500574","MA. VICTORIA","IBARRA","LEDESMA","8.88","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008853169","MANUEL","BAEZ","REYES","4.74","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1001619875","MARIA DE JESUS","SANCHEZ","SANCHEZ","7.62","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008856275","MARIA DEL CARMEN","GARCIA","AVALOS","4.79","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008485861","MARIA ESTELA","ZAPATA","FLORES","9.22","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","2000703209","MARIA GUILLERMINA","PEDRAZA","MENDOZA","2.94","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","2003070978","MARIA JOSE","VAZQUEZ","BAEZ","2.39","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008883558","MARICELA","SALDAÑA","BALDAZO","3.69","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1006874073","MARTHA GUADALUPE","SOTO","JARAMILLO","10.16","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008860494","MARTIN","JUAREZ","BALDERAS","5.94","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008891279","MAURILIO","REYES","GOMEZ","3.75","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008893206","MIGUEL ANGEL","GALLARDO","SILVA","9.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008885850","NOE","VAZQUEZ","MANIS","9.66","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1007375396","OCTAVIO","BALDAZO","RODRIGUEZ","3.42","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1006778136","OMAR","BALDERAS","IZAGUIRRE","7.08","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008890981","OSVALDO","CASTILLO","LUCIO","7.52","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008891360","PABLO","GONZALEZ","REYNAGA","2.59","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1002795383","PABLO","PEREZ","RUIZ","4.65","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008853005","PAULIN","BAEZ","REYES","5.87","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008858865","PEDRO","JARAMILLO","BALDAZO","8.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008891967","PETRA","HERNANDEZ","TREJO","7.97","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1002818337","RAYMUNDO","MENDEZ","VAZQUEZ","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008890964","RENATO","BARRIENTOS","GALLARDO","4.37","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1002142902","ROBERTO","SOTELO","ROSALES","4.13","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008883201","RODOLFO","ACUÑA","BALDERAS","7.23","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1002141586","RODOLFO","SALDAÑA","BAEZ","5.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008453300","ROSA MARIA","TORTOLEDO","GARCIA","5.33","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008453676","RUBEN DARIO","TORTOLEDO","GARCIA","5.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008453749","SABAS","VALDOVINOS","GOMEZ","6.69","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008877042","SAMUEL","LUCIO","RODRIGUEZ","4.03","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1001718593","SAMUEL","RUIZ","GARCIA","3.07","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1002222452","SANTANA","JARAMILLO","GRANADOS","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1002817336","SATURNINO","RAMIREZ","NAVA","9.32","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1002795520","SAUL","ARIAS","GARCIA","7.82","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","2001684055","SILVIA","MORALES","RIOS","5.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008441866","SONIA","SALDAÑA","GARCIA","5.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008855180","SUSANO","BALDAZO","BADILLO","7.45","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1006803318","SUSANO","CONTRERAS","GARCIA","1.66","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008891029","VELIA","BARAJAS","DIAZ","8.29","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1002817770","VIOLETA","GONZALEZ","GALICIA","7.77","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008854974","XAVIER","GOMEZ","SAUCEDO","10.18","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","1008854694","YADIRA","ALEJO","BAEZ","7.80","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","834","PENSIL, EL","F","2001741330","YOLANDA","SALDAÑA","GARCIA","1.91","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1007444758","ABDON","REQUENA","LOPEZ","3.69","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1002228276","AGUSTIN","ZUÑIGA","ALFARO","3.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1001616612","ALFONSO","CHARLES","LUNA","5.64","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1001616612","ALFONSO","CHARLES","LUNA","1.00","1600.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1006711036","ALICIO","COMPEAN","AGUILLON","4.98","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1007398283","ANTONIO","OVALLE","REYNA","5.07","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1060734284","BERTA","GALVAN","NIETO","4.60","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1007374171","BRUNO","ESPINOZA","MATA","4.46","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1002134091","CAMELIA","COMPEAN","PADILLA","8.46","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1002228286","CASIMIRO","ZUÑIGA","CARRERA","8.80","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1002814972","CATARINO","COMPEAN","AGUILLON","5.36","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1007356451","CATARINO","GARCIA","BAEZ","5.31","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1007250726","CIPRIANO","REYES","CASTILLO","6.28","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1007456780","CLEOTILDE","LOPEZ","PONCE","3.56","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1002229113","DALILA","RODRIGUEZ","HERNANDEZ","2.11","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1002133398","DOMINGO","COMPEAN","MARTINEZ","7.38","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1001526080","EMELIO","ESCOBAR","GARCIA","12.33","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1001515544","EMILIANO","ZUÑIGA","RIOS","2.24","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1002179169","EMITERIO","ESCOBAR","ROSALES","5.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1008896672","ERIKA JOSEFINA","COMPEAN","ZARAGOZA","8.54","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1008913695","ESPERANZA","ZUÑIGA","MARTINEZ","1.52","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1006758239","ESTHER","MIRELES","REYNAGA","5.80","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1002184404","EULOGIO","ESPINOSA","MATA","4.57","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1006678724","EUSEBIO","MARTINEZ","PADILLA","4.99","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1001504450","FELICIANO","COMPEAN","CASTILLO","4.09","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1001504450","FELICIANO","COMPEAN","CASTILLO","2.00","3200.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","2001378583","FELIPA","ESCOBAR","ZUÑIGA","8.86","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1002814991","FELIPE","COMPEAN","CORONADO","4.61","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","835","PRAXEDIS GUERRERO","F","1008877107","FILIBERTO","BALTIERREZ","REYNA","4.04","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
