"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168370","ISMAEL","DUE","GOMEZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294535","ISMAEL","GONZALEZ","LUCAS","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168184","ISMAEL","LOPEZ","CARRILLO","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168192","ISMAEL","LOPEZ","DE LA TRINIDAD","3.00","4800","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006035786","ISMAEL","LOPEZ","OCAMPO","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000470915","ISMAEL","MARTINEZ","CARRILLO","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006042792","ISMAEL","RODRIGUEZ","GONZALEZ","2.00","3200","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168304","J FELIX","GONZALEZ","DE LA CRUZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006089972","J JOSE","GONZALEZ","CAYETANO","2.00","3200","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001682843","J REYES","HERNANDEZ","CRUZ","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006042779","J SANTOS","ALEJANDRO","SABAS","2.00","3200","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061302186","J SANTOS","FLORES","VALENTIN","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007332745","J SANTOS","LUCIAN","MEZA","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060638449","J SANTOS","MEJIA","DE LA CRUZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006033642","J. ARNULFO","RIVERA","ARELLANO","3.00","4800","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078754","J. CRUZ","ORONIA","VELEZ","0.01","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006057337","J. CRUZ","RODRIGUEZ","ALATORRE","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006076231","J. GUADALUPE","DE LA CRUZ","TORRES","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006053352","J. GUADALUPE","LOPEZ","CARRILLO","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007435449","J. GUADALUPE","LOPEZ","VILLEGAS","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294675","J. ISABEL","GERVACIO","BORJAS","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168301","J. JESUS","CARRILLO","ROMERO","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294450","J. JESUS","ESCOBEDO","MUÑOZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006664770","J. JESUS","ORTIZ","ZAVALA","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078747","J. JOSE","SALAS","MUÑOZ","0.01","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006085812","J. LEONEL","GARAY","ARELLANO","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006089894","J. LUCIANO","LOPEZ","LOPEZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006047799","J. ORESTES","GUILLEN","HUIZAR","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006088085","J. PEDRO","DE LA CRUZ","AGUILAR","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2051006056","J. REFUGIO","ORONIA","MARTINEZ","0.01","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294401","J. SANTOS","DE LA CRUZ","ESTRADA","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294730","J. SANTOS","RUIZ","TEOFILO","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006082253","J. TRINIDAD","ESTRADA","LOBATOS","3.00","4800","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168112","JACINTA","CARRILLO","GONZALEZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006086524","JACINTA","RODRIGUEZ","LUCAS","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006061506","JACOBA","CHAVEZ","GONZALEZ","3.00","4800","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006038967","JAIME","CAMACHO","DIAZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006057074","JAIME ALONSO","MEDRANO","VILLARREAL","3.00","4800","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2054112353","JAVIER","DE LA CRUZ","CARRILLO","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061103789","JAVIER","GERVACIO","CASTAÑEDA","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006081970","JAVIER","MEDINA","LOPEZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006089754","JAVIER","MUÑOZ","DE LA CRUZ","3.00","4800","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006033386","JENARO","DE LA CRUZ","DE LA CRUZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000344274","JERONIMO","BERNABE","ESTRADA","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006088818","JERONIMO","RIVERA","ESCOBEDO","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168224","JERONIMO","VELAZQUEZ","FLORES","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006077939","JESUS","CARRILLO","BENITEZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168113","JESUS","CARRILLO","GONZALEZ","3.00","4800","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006039060","JESUS","CARRILLO","LOPEZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002072181","JESUS","CATAÑO","VICENTE","0.01","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000347616","JESUS","DE LA CRUZ","DE LA CRUZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168331","JESUS","ESCOBEDO","CANARE","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294617","JESUS","JERONIMO","GARCIA","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006084499","JESUS","LOPEZ","GARCIA","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002759428","JESUS","RAMIREZ","RON","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2090310562","JESUS","ROMERO","CARRILLO","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002770946","JESUS","SANDOVAL","ARROYO","4.00","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001682183","JESUS DANIEL","RUIZ","LOPEZ","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168090","JESUS EDUWIGES","DIAZ","LOPEZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006071517","JESUSITA","ALVAREZ","DUE","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294335","JHONY DIONICIO","CHAVEZ","GARCIA","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006085242","JILOMENA","LUCAS","ESTRADA","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2053922973","JISELA","GONZALEZ","SERRANO","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002316568","JOAQUIN","DE LA PAZ","ALVAREZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294492","JOEL","FLORES","GONZALEZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060878744","JOLEO","ESTRADA","RODRIGUEZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006081782","JONAS","DE LA CRUZ","PANCHO","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006034483","JORGE","LOPEZ","CARRILLO","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006057188","JORGE","MINJAREZ","GONZALEZ","3.00","4800","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168456","JORGE","RIVERA","DIAZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2090311060","JORGE ANTONIO","JIMENEZ","AGUILAR","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006051511","JORGE ARMANDO","DE LA ROSA","DE LA CRUZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078072","JORGE ARMANDO","RIVERA","HERNANDEZ","0.01","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060632952","JORGE ARTURO","ISIDRO","DE LA ROSA","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294624","JORGE ELENIZ","DE LA CRUZ","GONZALEZ","3.00","4800","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
