"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002072211","ALFREDO","DIAZ","MEDINA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002322968","ALFREDO","PINTO","CONTRERAS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006693764","ALICIA","ZEFERINO","FLORES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002734710","ALMA ROSA","CARRILLO","ROSAS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002770383","ANASTACIA","ROSAS","ENRIQUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002758685","ANASTACIO","PANUCO","ROSALES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006804308","ANATOLIA","DE JESUS","AGUILAR","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002243736","ANCELMO","GONZALEZ","SERRANO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002315716","ANCELMO","SILVERIO","BLAS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006888024","ANDREA","MADERA","ZEFERINO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002238044","ANDRES","BALLESTEROS","JAVIER","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002265299","ANDRES","CANARE","ESTRADA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002763457","ANDRES","LUCRETO","MATIAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002318526","ANGEL","VAZQUEZ","BUSTAMANTE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002249070","ANGELA","ALTAMIRANO","DE LA CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002313751","ANGELA","MATIAS","VALENTIN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1007261527","ANGELINA","AGUILAR","ROSAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002320345","ANGELINA","MELCHOR","DUE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006755852","ANICETO","AGUILAR","LUCAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006726546","ANTONIA","AGUILAR","SOSTENES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002241687","ANTONIA","BAZ","LUCIANO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002759156","ANTONINO","MELCHOR","CELESTINO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002712581","ANTONIO","CARRILLO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002765267","ANTONIO","MATIAS","ALEJANDRO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002235266","ANTONIO","MATIAS","DIAZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006898978","ANTONIO","MOLINA","SERRANO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002314660","ANTONIO","NAVARRETE","CAMPOS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002297900","ANTONIO","SERRANO","AGUILAR","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002322053","ANTONIO","VALENTIN","VARGAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002320466","ANTONIO","ZEFERINO","FLORES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002732624","APOLONIO","CONTRERAS","ROSALES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002319281","ARCADIA","SERRANO","MOLINA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002746101","ARISTEO","ALTAMIRANO","SERRANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002262822","ARMANDO","GARAY","ARELLANO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1007528871","ARNULFO","SIMON","AGUILAR","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002323405","ARNULFO","VALENTIN","MESEÑO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002714033","ARTURO","LOPEZ","MARTINEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002238940","AURELIA","DE JESUS","ALEJANDRO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002314984","AURELIA","SABAS","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006497186","AURELIANO","DE JESUS","SOSTENES","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006909759","AURELIO","DE LA CRUZ","SERRANO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006898973","AURELIO","LAURIANO","AGUILAR","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006748678","AURELIO","MELCHOR","CELESTINO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006758260","AURELIO","ZEFERINO","MELCHOR","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002325061","BALERIA","ROSAS","LAURIANO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006672488","BASILIA","AGUILAR","BERNABE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006725267","BASILISO","SERRANO","PEREZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002787235","BENANCIO","MELCHOR","NOLASCO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002262163","BENJAMIN","DE LA CRUZ","MOLINA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002258154","BLAS","BALLESTEROS","SERRANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002296978","BRIGIDA","SIMON","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002318527","BRIGIDA","VALENTIN","BLAS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006789437","BRIGIDO","BALLESTEROS","JAVIER","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006748679","CALIXTRO","MADERA","ZEFERINO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002296979","CALIXTRO","SIMON","LOPEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002316694","CANDELARIO","MOLINA","DANIEL","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002711174","CANDIDA","CANARE","ENRIQUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006808396","CANDIDA","ROSAS","SABAS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002234530","CANDIDO","LOCRETO","MATIAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002314855","CARLOS","VALENTIN","ZEFERINO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002763916","CARMEN","MATIAS","MEDINA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002316181","CARMEN","ZEFERINO","PEÑA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002238220","CASIMIRO","JAVIER","SIMON","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002297902","CAYETANA","SERRANO","AGUILAR","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002235850","CAYETANO","CARRILLO","LAUREANO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006721536","CECILIO","RESENDIZ","PINTO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006725276","CELERINA","MEDINA","SOSTENES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006758263","CELERINA","VALENTIN","MORALES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002320467","CELSA","ZEFERINO","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002734143","CELSO","CAMARENA","ROSALES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002714143","CIPRIANO","ALEJANDRO","DANIEL","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002764002","CIPRIANO","LUCRETO","CANARE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002319772","CIRIA","ZEFERINO","EVANGELISTA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002321800","CIRIACO","MEDINA","DE JESUS","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002777504","CIRIACO","VALENTIN","AGUILAR","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002746153","CIRILA","AGUILAR","AGUILAR","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1007928939","CIRILA","CARPIO","JAVIER","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002262440","CIRILO","BAZ","VALENTIN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1007262147","CIRILO","BLAZ","VALENTIN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006765117","CIRILO","DANIEL","AGUILAR","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002321943","CIRILO","TORRES","FLORES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002298543","CLEMENCIA","SOSTENES","MEDINA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002265801","CLEOFAS","DANIEL","VALENTIN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002264915","COLUMBA","FLORES","SABAS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1006804307","CRISANTO","BERNABE","VALENTIN","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","134","JESUS MARIA C,I,","F","1002759344","CRISTIANO","VALENTIN","BERNABE","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
