"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000006130","JOSE","VILLALOBOS","MENDOZA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000006130","JOSE","VILLALOBOS","MENDOZA","2.45","3920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000038867","JOSE ANGEL","VAZQUEZ","VILLALOBOS","3.00","3000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000038867","JOSE ANGEL","VAZQUEZ","VILLALOBOS","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1006644658","JOSE ANTONIO","ACEVEDO","VILLANUEVA","1.75","2800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000019905","JOSE MANUEL","CASTRO","MACIAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000022321","JUAN","DE LA ROSA","ROSALES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000011238","JUAN","GARCIA","VAZQUEZ","4.00","4000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000011238","JUAN","GARCIA","VAZQUEZ","1.90","1900.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000029384","JUAN","GUTIERREZ","BELTRAN","3.75","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000004819","JUAN","LOPEZ","TORALES","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000006084","JUAN","REYES","DELGADO","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000016787","JUAN","REYES","ENCINA","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000023096","JUAN ANTONIO","PAEZ","REYES","1.60","2560.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000001866","JUANA","VILLALOBOS","ROSALES","0.85","850.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000001866","JUANA","VILLALOBOS","ROSALES","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000032764","JULIA","REYES","GONZALEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000009175","LEOPOLDO","REYES","GARCIA","1.80","2880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1060989762","LUCIANO","LOERA","REYES","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1006760262","LUIS FERNANDO","SALAZAR","","2.70","4320.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","2006003964","M. REFUGIO","ALFARO","GUTIERREZ","5.20","5200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000027172","M. VICTORIANA","VILLANUEVA","VILLALOBOS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1008028590","MA DEL REFUGIO","PAEZ","SAUCEDO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1006732941","MA. ANTONIA","FELIX","VILLA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000025735","MA. CONCEPCION","SANCHEZ","FLORES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1006757425","MA. DEL CARMEN","OROPEZA","MARTINEZ","1.70","2720.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","2006004922","MA. DEL REFUGIO","LOPEZ","MENDEZ","4.00","6400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","2002638293","MA. ELISA","SANCHEZ","MARRERO","3.70","5920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000020598","MA. GUADALUPE","REYES","GARCIA","7.90","7900.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1001478078","MA. JOSEFINA","REYES","RANGEL","5.25","5250.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000019639","MANUEL","GONZALEZ","LUEVANO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000019516","MANUEL","LOPEZ","RODRIGUEZ","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000019516","MANUEL","LOPEZ","RODRIGUEZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000032778","MANUEL","LUEVANO","LUEVANO","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000019373","MARIA DE JESUS","CONTRERAS","CANSINO","8.40","8400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","2003600025","MARIA ELENA","PACHECO","GONZALEZ","3.40","5440.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000019749","MARIA ELENA","PERALTA","MONREAL","6.50","6500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000012462","MARIA GUADALUPE","LUJAN","MENDOZA","1.25","2000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000017883","MARIA MERCED","VASQUEZ","VILLALOBOS","7.90","7900.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000018930","MARTIN","CHAVEZ","ORTEGA","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000035737","MATIAS","VILLANUEVA","REYES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000032984","MERCEDES","PAEZ","SALAZAR","4.50","4500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000026512","MIGUEL","REYES","VILLANUEVA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000041988","MIGUEL ANGEL","RAMIREZ","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000005640","NELSON GELASIO","MARMOLEJO","VILLALOBOS","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000023989","OLIVIA","FLORES","VILLALOBOS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000031153","OTILIA","RODRIGUEZ","SALAZAR","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","2006004906","PETRA","VILLALOBOS","VILLANUEVA","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1001477378","RAFAEL","CASTRO","SANCHEZ","5.45","5450.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1001478321","RAFAEL","MACIAS","SANCHEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000004089","RAFAEL","REYES","VILLANUEVA","6.35","6350.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1007563811","RAQUEL","REYES","GARCIA","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000023374","RAUL","MACIAS","SANCHEZ","2.80","4480.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000031779","REGINO","MACIAS","ACEVEDO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000040530","RICARDO","VALADEZ","ALFARO","7.50","7500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000014241","ROMULO","VAZQUEZ","ROMO","2.00","3200.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000038592","RUBEN","REYES","VILLALOBOS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000003788","TOMAS","REYES","DELGADO","3.20","3200.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1000003788","TOMAS","REYES","DELGADO","2.90","2900.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1007930619","URIEL","VILLALOBOS","RODRIGUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","179","SAN RAFAEL","F","1007764846","VICTOR JESUS","SAUCEDO","LUJAN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000030169","ADALBERTO","CAMPOS","CORNEJO","4.50","4500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000026624","ALFONSO","FLORES","MATA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000026594","ALFONSO","GUTIERREZ","CASTORENA","2.50","2500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000018610","ANA MARIA","LUEVANO","LOPEZ","1.80","2880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000018070","ANICACIO","DELGADO","MENDEZ","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000027056","ARTURO","FLORES","GUTIERREZ","3.50","3500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000039371","CELESTINO","RODRIGUEZ","REYES","4.75","4750.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000019830","EDUARDO","TORALES","VALADEZ","1.70","2720.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000019830","EDUARDO","TORALES","VALADEZ","2.96","4736.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000027290","ELVA","REYES","ACEVEDO","4.80","7680.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000035296","ENRIQUE","RODRIGUEZ","DIAZ","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000035296","ENRIQUE","RODRIGUEZ","DIAZ","4.60","4600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000039218","ERNESTO","MEDINA","LUGO","1.90","1900.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000027089","ESEQUIEL","REYES","","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000002993","FLORENCIO","RAMIREZ","FRAUSTO","3.40","3400.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000039213","FRANCISCO","CRUZ","FLORES","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000039928","FRANCISCO","FLORES","GUTIERREZ","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000029634","FRANCISCO","FLORES","REYES","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000041687","FRANCISCO JAVIER","MEZA","GARCIA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000035387","GENARO","RODRIGUEZ","MEZA","1.50","1500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1000035387","GENARO","RODRIGUEZ","MEZA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","180","TEPEZALA","F","1007999390","GERARDO","POSADA","AVILA","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
