"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","264","EPAZOYUCAN","F","1002592824","VICENTE","ORTIZ","ISLAS","6.50","6500","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","264","EPAZOYUCAN","F","1002592824","VICENTE","ORTIZ","ISLAS","8.50","8500","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","264","EPAZOYUCAN","F","1006654446","VICTOR","FLORES","ORTIZ","4.40","7040","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","264","EPAZOYUCAN","F","1006457433","VICTOR","SANCHEZ","GOMEZ","6.50","6500","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","264","EPAZOYUCAN","F","1002653194","VICTOR MANUEL","FLORES","RENDON","7.50","7500","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","264","EPAZOYUCAN","F","1006527994","VIDAL","ISLAS","MATA","15.00","15000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","264","EPAZOYUCAN","F","1007618651","YOLANDA","CORONA","ESTRADA","6.50","6500","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","264","EPAZOYUCAN","F","1006710268","YOLANDA","UBILLA","ISLAS","6.50","6500","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007513115","ADRIAN","SANTILLAN","MANJARREZ","6.58","6580","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1002599359","ALBERTO","TELLEZ","SIMBRON","5.25","5250","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1002592862","BARBARA ESPERANZA","ISLAS","CANALES","5.77","5770","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1006530724","BRUNO","TELLEZ","ALARCON","6.50","6500","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1006526540","CATARINO FEDERICO","TELLEZ","SAMPERIO","10.83","10830","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1000499705","CONSTANTINO","LUNA","HERNANDEZ","6.00","6000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1006530727","DANIEL","TELLEZ","AGUIRRE","7.50","7500","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007292814","EFRAIN","ORTIZ","DELGADILLO","5.92","5920","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1000500245","ELVIA LOURDES","DIAZ","GAMA","7.74","7740","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","2146666445","ENEDINA","LUNA","TELLEZ","8.91","8910","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1000500898","FELIPE","PEREZ","ORTIZ","4.23","6768","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007385932","FILOGONIO","TELLEZ","ISLAS","3.00","4800","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1006599124","FRANCISCO JAVIER","TELLEZ","LUNA","2.34","3744","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1002595028","GERONIMO","LUNA","TELLEZ","7.40","7400","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007297581","GREGORIO","ORTIZ","DELGADILLO","8.24","8240","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1006446805","GUSTAVO","ORTIZ","SANTILLAN","4.75","7600","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1061336893","HECTOR","GODINEZ","HERNANDEZ","5.18","5180","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1002599465","ISABEL","ISLAS","HERNANDEZ","13.77","13770","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007635829","ISRAEL","TELLEZ","SANTILLAN","6.95","6950","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007323138","JOSE GUADALUPE","VALENCIA","MATA","8.00","8000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007230088","JOSE LUIS","LUNA","SAMPERIO","5.00","8000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1002595125","JOSE LUIS","ORTIZ","SANTILLAN","10.58","10580","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1005351173","JOSE MANUEL","ORTIZ","BERISTAIN","5.89","5890","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1060284196","JOSE MANUEL","ORTIZ","BERISTAIN","7.72","7720","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","2002544892","LEONARDO","VALENCIA","JIMENEZ","5.50","5500","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1002603326","LUCIANO","LOPEZ","AVILA","6.00","6000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1006449079","LUISA","VALENCIA","MATA","6.00","6000","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007614059","MA DEL SOCORRO","TELLEZ","AGUIRRE","6.00","6000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1006456112","MA. DE JESUS","LUNA","SAMPERIO","6.00","6000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007309912","MARIA DE JESUS","ORTIZ","VALENCIA","6.00","6000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1002589615","MARIA DE JESUS","VALENCIA","GARCIA","2.75","4400","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1006526537","MARIA DE LOS ANGELES","TELLEZ","SANTILLAN","1.99","3184","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007520447","MARIA DE LOURDES","AGUILAR","ARCE","11.25","11250","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007210511","MARIA FELIX MACRINA","BARRAZA","MORAN","6.75","6750","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007210511","MARIA FELIX MACRINA","BARRAZA","MORAN","0.75","750","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1005463631","MARIA MAGDALENA","VARGAS","TELLEZ","1.92","3072","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1007209789","MAXIMO","SAMPERIO","SANCHEZ","4.50","7200","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1002590093","PEDRO","TELLEZ","ZARCO","6.00","6000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1002643818","RAFAELA","LUNA","RODRIGUEZ","7.53","7530","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1006649484","REFUGIO","VALENCIA","HERNANDEZ","6.00","6000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1005456131","REYES ALBERTO","TELLEZ","SANTILLAN","7.08","7080","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1006454972","ROSA","TELLEZ","ZARCO","7.77","7770","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1002608173","ROSALBA","DE LA ROSA","PALACIOS","10.50","10500","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1002595022","SALVADOR","LUNA","SAMPERIO","12.54","12540","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1002596369","SUSANA","ORTIZ","BERISTAIN","4.90","7840","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","265","ESCOBILLAS","F","1006697753","VICENTE","TELLEZ","HERNANDEZ","6.95","6950","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1002601910","AURELIO","MIMILA","ARCE","2.20","3520","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1002605380","AURORA","AVILA","JIMENEZ","3.00","4800","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1006446952","BRAULIO","MONTIEL","SANCHEZ","5.50","5500","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1007539414","CARLOS","JIMENEZ","GONZALEZ","4.11","6576","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1006657400","CONCEPCION","PERALES","LUNA","2.20","3520","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1006525684","CRUZ","TELLEZ","TORRES","2.20","3520","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1007350157","DAGOBERTO","BARRAZA","T. AVILA","8.00","8000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1002597979","FELIPE","MONTIEL","VALENCIA","6.00","6000","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1006453264","GABRIELA","OLVERA","LOPEZ","2.75","4400","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1006688541","HIGINIO","HERNANDEZ","SOSA","7.40","7400","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1006492908","J. GUADALUPE","MIMILA","ARCE","2.33","3728","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1007463545","J. JESUS","HERNANDEZ","BARRAZA","2.20","3520","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1006449101","JOSE","SILVA","BARRAZA","2.83","4528","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1002581811","JOSE LUIS","HERNANDEZ","BARRAZA","2.20","3520","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1002609716","JOSE LUIS","MONTIEL","ISLAS","3.30","5280","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1007315490","JOSEFINA","ARRIETA","ISLAS","3.00","4800","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1007320307","JOSEFINA","ARRIETA","RODRIGUEZ","3.25","5200","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1005330762","LAZARO","RUIZ","ROMERO","4.31","6896","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1005336235","LUCIA","MIMILA","ACOSTA","5.50","5500","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1002608624","MARCO ANTONIO","MIMILA","LAZARO","4.40","7040","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1060234172","MARIA DEL CARMEN","AVILA","ALVAREZ","5.50","5500","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1060234172","MARIA DEL CARMEN","AVILA","ALVAREZ","5.00","5000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1002592836","MARIA DEL CARMEN","ORTIZ","LUCIO","4.40","7040","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","2000931523","MARIA ELBA","JIMENEZ","BARRAZA","5.50","5500","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1007611048","SILVIA","SALAZAR","AVILA","3.30","5280","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1006654399","TOMAS","AVILA","OLIVAREZ","5.00","8000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1006458857","VALENTIN","ACEVEDO","GARCIA","6.50","6500","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1002600164","VICENTE","ISLAS","HERNANDEZ","3.30","5280","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1007327886","VICTORIA","REYES","RIOS","3.00","4800","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","266","SALTO, EL","F","1002597205","VIRGILIA","MEJIA","MIMILA","2.00","3200","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","267","SAN FRANCISCO","F","1002601815","ABEL","ISLAS","PEÑA","7.37","7370","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","267","SAN FRANCISCO","F","1006476965","ANTONIO GUADALUPE","DIAZ","MERCADO","8.28","8280","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","22","EPAZOYUCAN","267","SAN FRANCISCO","F","1002599384","ARTURO","OLIVARES","MARTINEZ","7.44","7440","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
