"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002880755","AGUSTIN","MALDONADO","GARCIA","2.47","3952","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1006764179","ALEJANDRO","QUINTOS","LEDESMA","1.00","196","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1006764179","ALEJANDRO","QUINTOS","LEDESMA","1.73","1730","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1005369899","BALTAZAR","MALDONADO","MELLADO","2.09","3344","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1005369899","BALTAZAR","MALDONADO","MELLADO","1.08","1728","DEPOSITO","PV20","HABA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1007585786","BLANCA ANDREA","MALDONADO","GARCIA","0.32","512","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1007585786","BLANCA ANDREA","MALDONADO","GARCIA","2.93","4688","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002905175","DAVID","QUINTOS","LEDESMA","2.02","3232","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1006465955","EMILIANO","RAMIREZ","GALINDO","1.39","2224","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1006813905","FERNANDO","GARCIA","QUINTOS","1.53","2448","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1006813905","FERNANDO","GARCIA","QUINTOS","2.24","3584","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002452894","GREGORIO","MALDONADO","GARCIA","1.26","2016","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002901582","GREGORIO","MELLADO","HERNANDEZ","1.23","1968","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002901582","GREGORIO","MELLADO","HERNANDEZ","2.10","3360","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1001899152","JOSE","MELLADO","ORTEGA","0.96","1536","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1001899152","JOSE","MELLADO","ORTEGA","1.07","1712","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","2001980815","JOSE ALBERTO","OLIVER","RODRIGUEZ","0.63","832","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","2001980815","JOSE ALBERTO","OLIVER","RODRIGUEZ","0.12","192","ORDEN DE PAGO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","2001980815","JOSE ALBERTO","OLIVER","RODRIGUEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002442654","JOSE MARIA","ESCOBEDO","TREJO","3.57","5712","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002448699","JUAN","QUINTOS","GARCIA","3.94","6304","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002439449","LEODEGARIO","GARCIA","RODRIGUEZ","2.16","3456","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002446805","LORENZO","MALDONADO","CORTES","1.82","2912","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002448309","MARIA CARMEN","MALDONADO","QUINTOS","3.41","5456","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002446696","MARIO","MELLADO","CORTES","2.00","3200","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1007648823","PEDRO SEBASTIAN","ESCOBEDO","RAMIREZ","2.87","4592","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002436628","TOMAS","GARCIA","MALDONADO","0.26","416","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002436628","TOMAS","GARCIA","MALDONADO","0.82","1312","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002436628","TOMAS","GARCIA","MALDONADO","2.89","4624","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002905181","TOMAS","QUINTOS","LEDEZMA","3.02","4832","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002453248","ZEFERINO","QUINTOS","MELLADO","2.00","3200","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","210","SANTA ROSA DELIMA","F","1002453248","ZEFERINO","QUINTOS","MELLADO","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006829347","AARON","SOSA","GONZALEZ","5.99","5990","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1008940618","ADRIAN","SANCHEZ","HERNANDEZ","0.52","832","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1008940618","ADRIAN","SANCHEZ","HERNANDEZ","2.31","3696","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002469268","ALEJANDRO","BARRANCO","ARAGON","3.86","3860","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1001856528","ANDRES MAURO","VILLALBA","MUÑOZ","1.59","2544","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1007313388","ANTONIO","MARTINEZ","CARMONA","2.47","3952","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006812164","ANTONIO","RETAMA","GONZALEZ","3.81","6096","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006578526","ARCADIO","GOMEZ","GONZALEZ","2.80","4480","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1007676017","ARTURO","FLORES","RODRIGUEZ","1.91","3056","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002885024","AURELIO","SOSA","CARMONA","0.37","370","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1007261658","AURELIO","SOSA","DE LA ROSA","2.08","3328","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002867622","AUSTREBERTO","ARMAS","RIVERA","4.36","6976","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1007237736","BERNABE","RETAMA","","2.78","4448","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006792474","CARLOS","ALVARADO","GONZALEZ","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006908560","CARLOS","ESPINOSA","FLORES","11.39","11390","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002428614","CIRILO","RETAMA","GONZALEZ","2.52","4032","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002440113","DELFINA","HERNANDEZ","LEAL","1.06","1696","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002435421","DELFINO","BENITEZ","RODRIGUEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006821420","EDITH","RODRIGUEZ","MUÑOZ","1.12","1792","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006821420","EDITH","RODRIGUEZ","MUÑOZ","1.94","3104","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1001781171","EPIFANIO","MUÑOZ","LOPEZ","2.16","3456","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002424025","ESPERANZA","SANCHEZ","ZAMORA","2.98","4768","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002903883","EUSEBIO","HERNANDEZ","RODRIGUEZ","4.41","7056","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002449642","FABIAN","ORTIZ","GARCIA","1.89","3024","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","2054206576","FELICIANA","UTRERA","TRUJILLO","4.80","7680","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002422700","FELIPE","RODRIGUEZ","MUÑOZ","1.43","2288","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002422700","FELIPE","RODRIGUEZ","MUÑOZ","2.81","4496","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006600243","FRANCISCO","RODRIGUEZ","RETAMA","1.82","2912","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1008034879","GABINO","RODRIGUEZ","RETAMA","4.45","7120","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1007421919","GONZALO","ESPINOSA","","2.37","3792","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1007548176","GREGORIO","RODRIGUEZ","ALVARADO","5.76","5760","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002900037","HECTOR","FLORES","SOSA","4.54","7264","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002900037","HECTOR","FLORES","SOSA","0.36","576","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002909595","ISAAC","FLORES","RODRIGUEZ","2.34","3744","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002909595","ISAAC","FLORES","RODRIGUEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1007346458","JORGE","FLORES","","1.98","2720","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1007680982","JOSE ALBERTO","ESPINOSA","GONZALEZ","2.95","4720","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006654193","JOSE CENOBIO SIXTO","RIVERA","BLANCAS","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1007518736","JOSE ERNESTO ADRIAN","SANCHEZ","PEREZ","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1001982474","JOSE EZEQUIEL","ORTIZ","LIMA","3.70","5920","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006720513","JOSE FELIPE MACARIO","HERNANDEZ","RODRIGUEZ","3.24","5184","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1001799571","JOSE ISIDORO JULIO","ESPINOZA","FLORES","1.04","1664","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002876883","JOSE LORENZO","RODRIGUEZ","RETAMA","3.18","5088","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006711759","JOSE MARCIAL","ESPINOSA","GONZALEZ","4.64","7424","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002842735","JOSE MARTIN","ALVARADO","LOPEZ","3.60","3600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002435489","JOSEFINA","CARMONA","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","2000155411","JUAN CARLOS","HERNANDEZ","GARCIA","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006555531","JULIETA FAUSTA","CARMONA","ARENAS","2.62","4192","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002438810","KARLA","ESPINOSA","ALVARADO","4.80","7680","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","2054200154","LUIS FELIPE","RODRIGUEZ","SANCHEZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1006441847","MANUEL","RETAMA","RODRIGUEZ","6.99","6990","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002438812","MARCIANO","ESPINOZA","AGUILAR","1.42","1420","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","166","CALPULALPAN","10","TLAXCO","34","TLAXCO","211","SANTIAGO TECOMALUCAN","F","1002854772","MARCOS","ARMAS","AGUILAR","2.86","4576","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
