"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006466471","ANCELMO","MARQUEZ","MACIAS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006819976","ANDRES","MAGAÑA","MAGAÑA","13.00","13000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","2001571153","ANGELICA MARIA","GARCIA","GARCIA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002621478","ANTIOCO","GARCIA","GARCIA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000115468","ANTOLINA","HERNANDEZ","ZACARIAS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002621476","ANTONIO","GARCIA","GARCIA","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000122386","ANTONIO","GONZALEZ","MUÑOZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002638554","ARACELY","AGUILAR","MORENO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006461472","ARISTARCO","VAZQUEZ","JIMENEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001654940","ARMANDO","LARA","AGUILAR","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000094140","ARTEMIO","HERNANDEZ","RANGEL","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000107574","ARTEMIO","MAGAÑA","MAGAÑA","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002599552","ARTURO","DIAZ","GARCIA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002618421","ARTURO","GOMEZ","VELAZCO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1007291672","ASENCION","CORONA","RAMOS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002599554","BELISARIO","DIAZ","GARCIA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","2129750278","BERTHA","HERNANDEZ","MARTINEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006467290","BERTINO","ANDRADE","LOPEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006470672","CANDELARIO","MENDEZ","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006606672","CANDIDO","VIDAL","MENDEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001917283","CARLOS","GARCIA","HERNANDEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002658203","CARLOS","SANCHEZ","REYES","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000096159","CARLOS VICENTE","MAR","BETANCOURT","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002600956","CATALINA","TORRES","MENDOZA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000117587","CECILIO","PEREZ","MEZA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006698520","CELESTINO","MUJICA","ORTEGA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006817073","CONCEPCION DE MARIA GUADALUPE","RUIZ","RUIZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000116791","CONSUELO","QUEVEDO","OROZCO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1007291493","CORNELIO","VIDAL","VIVEROS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","2001070610","CRISTOBAL","CAMACHO","CERVANTES","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","2000077487","DOMINGO","RODRIGUEZ","LERDO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006482020","DOMINGO","VIDAL","MENDEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000105006","DOMINGO","ZAMUDIO","ZACARIAS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","2129750238","ELERGIO","PACHECO","LOPEZ","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","2129750790","ELPIDIO","LARA","AGUILERA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000106445","ENRIQUE","HERNANDEZ","MARTINEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006471110","ERASMO","PACHECO","LOPEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006757021","ESPERANZA","MORALES","GARCIA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1007309864","ESTHER","ALVARADO","VARGAS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002657374","EUGENIO","ACOSTA","SANDOVAL","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001794075","EUSEBIO","RIVERA","IÑIGUEZ","11.00","11000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006462317","EUSTORGIO","CAMACHO","MEDINA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006819971","EVELIA","VILLANUEVA","PERES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002614602","FABIAN","GARCIA","CASTRO","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006452963","FELIX","GONZALEZ","MONTES DE OCA","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006453620","FLORENTINO","GUZMAN","ZAVALETA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000123561","FRANCISCO","CORONA","RAMOS","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1007255520","FRANCISCO","GUTIERREZ","MORALES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000127355","FRANCISCO","PELAYO","MORAN","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000093995","FRANCISCO","SALAS","GOMEZ","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000093394","FRANCISCO","VAZQUEZ","SANDOVAL","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000128443","FROYLAN","MENDEZ","MAGAÑA","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","2002885293","FRUTOSO","LARA","TORREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1009483683","GRACIELA","SANCHEZ","SANCHEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006935485","GREGORIO","GARCIA","","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006801526","GRISELDA","RAMIREZ","HURTADO","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006656457","GUADALUPE","CORONA","RAMOS","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000126274","GUADALUPE","DIAZ","GARCIA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000098465","GUADALUPE","DIAZ","HERNANDEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002621279","GUADALUPE","GUZMAN","HERNANDEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000095618","GUADALUPE","MARTINEZ","CORONA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001590281","GUADALUPE","OJEDA","MOLINA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006460930","GUADALUPE","SALAS","GOMEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002621923","GUILLERMO","GUTIERREZ","MORALES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002619717","GUILLERMO","PARDO","MADRIT","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002617665","GUMARO","MORALES","AVALOS","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000095858","HECTOR","MORALES","AVALOS","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000107013","HERIBERTO","RODRIGUEZ","RAMIREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001853474","IGNACIO","ESTRADA","LOPEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002617416","ISAAC","MORAN","MARTINEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001597812","ISAIAS","CAMACHO","CERVANTES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001590529","ISAIAS","SANCHEZ","REYES","11.50","11500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006463966","ISIDORO","BONILLA","LOPEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1007557262","J. FELIX","HERNANDEZ","GARCIA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1007224027","J. GUADALUPE","CHACON","BENEGAS","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1002613878","J. GUADALUPE","MOSQUEDA","FERREL","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1006503481","J. SALUD","ZAVALA","RIVERA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1009481556","JACINTA","BOCARANDO","PRUDENCIO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000107847","JAVIER","GARCIA","HERNANDEZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
