"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004829252","VIRGINIA","LORENZO","DIRCIO","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005115036","VIRGINIA","MARIANO","NAVARRO","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005147359","VIRGINIA","MAURILIO","MARGARITO","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005260813","VIRGINIA","MAXIMINO","BOLAÑOS","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004877784","VIRGINIA","MODESTO","ROSARIO","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004939021","VIRGINIA","MORALES","SANTIAGO","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004939477","VIRGINIA","NAVA","CRUZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004822910","VIRGINIA","NERI","ROSA","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005057132","VIRGINIA","PORFIRIO","BERNARDINO","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005139158","VIRGINIA","RAMIREZ","EVARISTO","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005249472","VIRGINIA","RAMIREZ","GALVEZ","0.50","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005249472","VIRGINIA","RAMIREZ","GALVEZ","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060008306","VIRGINIA","RODRIGUEZ","ESPINOZA","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004880740","VIRGINIA","RODRIGUEZ","SANTIAGO","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000428510","VIRGINIA","SABINO","LOPEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002116970","VIRGINIA","SANCHEZ","AGUSTIN","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002116970","VIRGINIA","SANCHEZ","AGUSTIN","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005297018","VIRGINIA","SANTIAGO","CRUZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000214550","VIRGINIA","SANTIAGO","DIONICIO","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000128351","VIRGINIA","SANTIAGO","MIGUEL","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004879136","VIRGINIA","SILVA","FERRER","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004872029","VIRGINIA","VAZQUEZ","GARCIA","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001320440","VIRGINIA","VAZQUEZ","MATEO","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005318512","VIRGINIA","VAZQUEZ","ROSA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004872789","VIRGINIA","VAZQUEZ","SANTIAGO","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004882510","VIRGINIO","CRUZ","CRUZ","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004904352","VIRIDIANA","DE LA CRUZ","RAMOS","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005114424","VIRIDIANA","ESPINOZA","CESAREA","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005238691","VIRIDIANA","SANTIAGO","ESPINOZA","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003324421","VIRQUI LORENA","RODRIGUEZ","BOLAÑOS","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005187770","VIVIANA","GARCIA","MARTINEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001829410","VIVIANA","SIERRA","GENAROS","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005005457","WENCES","DE LA CRUZ","BASILIO","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004822967","WILFRIDA","ESPINOZA","RAMOS","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004818018","WULFRANO","LORENZO","SANTIAGO","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002486006","XISTO","CRUZ","SALGADO","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061165641","YENI","PEREZ","BEDOLLA","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000937084","YERBA","REMIGIO","DIRCIO","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001014379","YESENIA","HERNANDEZ","HILARIO","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005254189","YESENIA","MARCELINO","GONZALEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004881807","YESICA","GARCIA","ESPINOZA","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001507019","YESICA","GONZALEZ","DOROTEO","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001010227","YESICA","SANTIAGO","HERNANDEZ","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001018959","YESSICA","REMIGIO","CASIMIRO","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005318599","YOLANDA","AURELIO","CRUZ","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000773001","YOLANDA","CASTRO","DONATO","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004822699","YOLANDA","CAYETANO","SANTOS","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004893928","YOLANDA","CLEMENTE","JESUS","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001761716","YOLANDA","CORNELIO","ROQUEZ","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004869878","YOLANDA","CRUZ","BASILIO","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005106541","YOLANDA","DIRCIO","NAVA","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005059326","YOLANDA","DONATO","CLEMENTE","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001131195","YOLANDA","ENRIQUE","DIRCIO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000984566","YOLANDA","ESPINOZA","DE LA CRUZ","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005138614","YOLANDA","ESPINOZA","ESPINOZA","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005131244","YOLANDA","ESPINOZA","REYES","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004817555","YOLANDA","FERRER","SANTIAGO","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004823156","YOLANDA","GALEANO","BASILIO","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005065636","YOLANDA","GONZALEZ","GARCIA","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005313297","YOLANDA","MARTINEZ","AGUSTINA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060008496","YOLANDA","MAURILIO","FRANCISCO","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001894061","YOLANDA","MODESTO","AURELIO","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005305102","YOLANDA","NAVA","GIL","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004896329","YOLANDA","NERI","NERI","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061165703","YOLANDA","NICOLAS","NERI","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000772869","YOLANDA","PAULINO","CANDIA","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005129863","YOLANDA","PRISCILIANO","MERINO","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061165526","YOLANDA","RAMOS","CAYETANO","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002018408","YOLANDA","SALVADOR","RAMIREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001895134","YOLANDA","SANCHEZ","GARCIA","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004940139","YOLANDA","SANTIAGO","ALFONSO","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004822607","YOLANDA","SANTIAGO","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","76","ACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005078094","YOLANDA","TORIBIO","GONZAGA","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
