"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001630541","FELICIA","CRESPO","NAVA","8.00","8000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001521143","FELIPE","RENDON","RENDON","3.00","3000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001712653","FELIPE","SANCHEZ","DURAN","13.50","13500.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001521655","FELIPE DE JESUS","FLORES","CHACON","13.94","13940.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001522504","FELIPE DE JESUS","RIOS","ENRIQUEZ","11.00","11000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001523206","FERNANDO","OSUNA","BELTRAN","2.45","3920.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001523125","FLORENTINO","BARRON","","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001619237","FRANCISCO","GALINDO","GARATE","8.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001521812","FRANCISCO DE ASIS","DIAZ","NAVARRETE","3.50","5600.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1007515974","FRANCISCO JAVIER","DIAZ","HERNANDEZ","8.00","8000.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001673428","FRANCISCO JAVIER","MORA","RAMIREZ","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001615901","GILBERTO","DOMINGUEZ","HERNANDEZ","7.00","7000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","2001154890","GRICELDA","GALEANA","VAZQUEZ","6.00","6000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001708980","HECTOR","RODRIGUEZ","ESPINOZA","13.00","13000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1008594275","HORACIO","RODRIGUEZ","MANCINAS","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001635116","JESUS","LIZARRAGA","IBARRA","4.00","6400.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1006754674","JESUS ALBERTO","IBARRA","BARRON","6.00","6000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001520642","JESUS HECTOR","URIBE","GARCIA","4.50","7200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001731600","JESUS ISIDRO","RIVERA","URIBE","4.00","6400.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001699981","JESUS ROSALINA","LIZARRAGA","PIMIENTA","5.00","8000.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1008662976","JORGE OCTAVIO","NAVA","BURGUEÑO","14.00","14000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","2001466943","JOSE ALONSO","URIBE","RAYGOZA","7.35","7350.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001726699","JOSE ANTONIO","GUZMAN","NAVA","4.00","6400.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001716096","JOSE HILARIO","RENDON","JUAREZ","7.53","7530.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001970224","JOSE ISIDRO","AYALA","RENDON","5.00","8000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1060686397","JOSE LORETO","UZETA","RAYGOZA","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001621563","JOSE MANUEL","BENITEZ","RODRIGUEZ","6.00","6000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1002001817","JOSE MANUEL ANTONIO","ARANGURE","","5.00","8000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001523815","JOSE MARIA","OSUNA","MALDONADO","8.00","8000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001513456","JOSE REMIGIO","NAVA","GAVILANEZ","4.00","4000.00","ORDEN DE PAGO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","2001659412","JOSEFINA","BARRAZA","NAVA","8.00","8000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001525500","JUAN RAMON","GUZMAN","NAVA","4.80","7680.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","2001926515","KENIA VALERIA","ALCARAZ","VARGAS","4.50","7200.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1008594846","LEONSO","RENTERIA","PARTIDA","1.50","2400.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1006785731","LUIS ALBERTO","MENA","GARZA","6.00","6000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001665929","MA. DOLORES","AGUILAR","URIBE","7.50","7500.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1006683612","MA. IRMA","RODRIGUEZ","ESPINOZA","13.00","13000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001629029","MARIA DE JESUS","MONTAÑO","HERNANDEZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001519686","MARIA DE JESUS","QUEVEDO","RIVERA","18.00","18000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001615903","MARIA DEL ROSARIO","DOMINGUEZ","HERNANDEZ","5.00","8000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","2002134151","MARIA DEL ROSARIO","HUERTA","DELGADO","12.00","12000.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001617894","MARIA DEL SOCORRO","FLORES","LOMELI","12.00","12000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1007255456","MARIA ESTELA","URIBE","UZARRAGA","1.05","1680.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001740520","MARIA FELICITAS","QUEVEDO","OLMOS","3.52","5632.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1006899217","MARIA INES","URIBE","BURGUEÑO","3.00","4800.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1006647029","MARIA SILVIA","LUNA","RUIZ","6.00","6000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1006852531","MARIO","GALINDO","RAMOS","7.00","7000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001604456","MARTIN","CASTRO","MELENDRES","6.00","6000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1008599819","MARTIN","MORENO","","7.50","7500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001526293","MARTIN","ORTEGA","ALVARADO","2.50","4000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001524491","MIGUEL","BARRON","URIAS","2.00","3200.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001634534","MIGUEL ANGEL","GUTIERREZ","RODRIGUEZ","10.00","10000.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1000502296","NICOLAS","DOMINGUEZ","HERNANDEZ","7.00","7000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001524266","OLIBIA","RODRIGUEZ","ESPINOZA","13.00","13000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1007487859","OMAR","PECHIR","ESPINOSA DE LOS MONTEROS","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001630273","OSCAR HUMBERTO","URIBE","OSUNA","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001633410","PAULA ARCELIA","TRUJILLO","VERDE","10.00","10000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001525492","PEDRO","GUERRA","MORALES","3.00","4800.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1006681733","PEDRO","RODRIGUEZ","ESPINOZA","13.00","13000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001625347","RAMON","BENITES","URIBE","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001722019","RAMONA","REYES","MORAILA","8.00","8000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001739297","REGINO","BARRON","URIAS","6.18","6180.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001729398","REMIGIO","NAVA","BURGUEÑO","3.60","5760.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001729398","REMIGIO","NAVA","BURGUEÑO","1.24","1984.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1000031509","RICARDO","BARRON","PADILLA","8.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","2001760314","ROSA ELENA","SOTO","DURAN","4.49","4490.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","2001760314","ROSA ELENA","SOTO","DURAN","4.46","4460.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1007617362","ROSAURA MARIBEL","SARABIA","RAMOS","8.28","8280.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001765312","RUBEN","ARANGURE","LIZARRAGA","8.00","8000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1002021778","RUBEN MANUEL","ONTIVEROS","ECHEAGARAY","9.00","9000.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1006710697","SEGUNDO","SARABIA","ARREARAN","4.42","7072.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001622319","SIGIFREDO","SANCHEZ","ESTRADA","3.40","5440.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1007483851","SILVIA","BETANCOURT","URIAS","7.00","7000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001521573","TORIBIO","LUNA","FLORES","6.00","6000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001511716","VICTOR","LOPEZ","VARGAS","3.50","5600.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001741117","VICTOR SAMUEL","MORA","BELTRAN","6.42","6420.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","0","PEQUENA PROPIEDAD","F","1001521952","ZACARIAS","VALENZUELA","DELGADO","4.00","4000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","905","AGUA VERDE","F","1001633206","ALEJANDRINA","BURGUEÑO","BONILLA","2.00","3200.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","905","AGUA VERDE","F","1007459935","ANTONIO","CRUZ","PRADO","5.00","8000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","905","AGUA VERDE","F","1006782272","CARLOS OCTAVIO","RIOS","PERAZA","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","905","AGUA VERDE","F","1001515619","GILBERTO","HERNANDEZ","VILLELA","3.74","5984.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","905","AGUA VERDE","F","1001522152","JOSE GUMARO","VERDE","RAMOS","3.00","4800.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","905","AGUA VERDE","F","1001514055","JOSE RODOLFO","ZAMBRANO","LLAMAS","5.00","8000.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","905","AGUA VERDE","F","1006710700","JOSEFINA","BARRON","AMAYA","4.00","6400.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
