"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002224798","JOSE SANTOS","MARQUEZ","LOPEZ","4.63","7408.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1006854770","JOSE TERESO","LEIJA","MORALES","3.79","6064.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1001864590","JUAN","LOPEZ","MELENDRES","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002224779","JUAN","MARQUEZ","LOPEZ","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","2001984123","JUAN CARLOS","BALANDRAN","REYNA","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1006094470","JUAN CARLOS","MARQUEZ","TORRES","5.75","5750.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1007283049","JULIO","MORALES","MORIN","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002221611","LAZARO","LOPEZ","SIFUENTES","2.10","3360.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1007264253","LONGINO","MELENDEZ","OLVERA","6.99","6990.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002797475","LUCIO","MARQUEZ","CARRIZALES","4.70","7520.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1007281441","MA SULIQUEY","SILVA","GONZALEZ","1.60","2560.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1007309654","MA. JUAQUINA","MUÑOZ","CARMONA","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","2087760789","MANUELA","RODRIGUEZ","MARQUEZ","4.70","7520.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002805531","MARGARITA","ESPINOSA","ARMIJO","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002143756","MARGARITO","PEÑA","GOMEZ","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1001485867","MARIA DE LA LUZ","CARMONA","RODRIGUEZ","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002818906","MARIA DE LOS ANGELES","SIFUENTES","LEIJA","3.75","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1007283050","MARIA DEL SOCORRO","RODRIGUEZ","VAZQUEZ","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","2003406538","MARIA DOLORES","ROJAS","RODRIGUEZ","4.25","6800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1007752385","MIGUEL","MARQUEZ","LUCIO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1006116617","MIGUEL","MARQUEZ","MELENDEZ","5.50","5500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002142195","OCTAVIO","RODRIGUEZ","REYNA","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002806015","PEDRO","CARRIZALES","ROSALES","10.93","10930.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002134530","PEDRO","RODRIGUEZ","SIFUENTES","4.75","7600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","2000691020","PILAR","SANCHES","LOPEZ","1.73","2768.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002134488","RICARDO","RODRIGUEZ","REYNA","3.15","5040.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1006093523","SALVADOR","MUÑOZ","SIFUENTES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","2087760032","SEVERA","ALDAPE","QUIROZ","5.40","5400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","2087760659","VIRGILIO","CERDA","CRUZ","5.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002811624","WENCESLAO","LOPEZ","CARRIZALES","3.70","5920.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","211","TAPONA DE CAMARILLO","F","1002222319","ZENAIDO","SIFUENTES","GALLEGOS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002810279","ABEL","ALCOCER","LUGO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1001796312","ADELA","SALAZAR","RODRIGUEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002224826","AGUSTIN","GUZMAN","ZUÑIGA","3.80","6080.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1006668899","AIDEE","MARTINEZ","CAZARES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002229473","ALFREDO","GARCIA","SALAZAR","1.57","2512.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002143195","ALVARO","BANDA","CAZAREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002226236","AMADO","MARTINEZ","BALDERAS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002795330","AMERICO","SAUCEDO","MARTINEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002810292","ANTONIO","ALCOCER","SANTOY","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002142247","ARIEL","PATIÑO","SANTOY","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002223981","BENJAMIN","MARTINEZ","GARCIA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1006107201","BERTHA","TORRES","FLORES","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002140892","BONIFACIO","SALAZAR","BANDA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002818293","BRAULIO","LUCIO","SANCHEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002795337","CESAR","SAUCEDA","MARTINEZ","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1006906086","CIRILA","SALAZAR","DE LA CRUZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002139785","CLEMENTE","ALCOCER","LUGO","9.00","9000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002818097","DAMIAN","SANTOY","OROZCO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002817358","DANIELA","RANGEL","ROSALES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1001891632","ELADIO","ALCOCER","CASTILLO","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002139603","ELEAZAR","SALAZAR","MARTINEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002796704","ELENA","HERRERA","PINEDA","1.72","2752.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002224616","ELIAS","RANGEL","GARCIA","9.00","9000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002226241","EMILIO","MARTINEZ","BALDERAS","2.25","3600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1001760327","ESTEBAN","MELENDRES","CAMACHO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1006617493","EUSEBIO","ORTIZ","GARCIA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1006875659","FAUSTINA","SANTOY","BANDA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1006737910","FIDEL","PICON","GUERRERO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1006846168","FIDENCIO","PATIÑO","SALAZAR","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1007536377","FILIBERTO","MARTINEZ","GARCIA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002817185","FRANCISCA","DIAZ","SALAZAR","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","2003124126","FRANCISCA JAQUELINE","GARCIA","PATIÑO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1006553688","FRANCISCO","ALCOSER","SANTOY","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002180382","FRANCISCO","CAPETILLO","SILVA","7.50","7500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1006607767","FRANCISCO","ORTIZ","ALCOSER","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1006606289","FRANCISCO","SALAZAR","BANDA","8.50","8500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002820474","FRANCISCO JAVIER","GARCIA","SALAZAR","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002232246","GABRIELA","ORTIZ","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002143103","GREGORIO","PICON","RAMIREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002141233","GUADALUPE","DIAS","GARCIA","9.00","9000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002143654","GUADALUPE","ORTIZ","ZUÑIGA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002227803","HECTOR","MARTINEZ","GARCIA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1006877600","HILARIO","CARDENAS","BANDA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1001764665","HILARIO","MARTINEZ","ORTIZ","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002817726","HORACIO","MARTINEZ","BALDERAS","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002141574","ILDEFONSO","SALAZAR","BANDA","4.32","6912.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002141234","ISIDRO","DIAZ","GARCIA","11.50","11500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1060866796","J CIRILO","GONZALEZ","MARTINEZ","5.00","8109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002817184","J. CRUZ","DIAZ","SALAZAR","11.00","11000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002143657","JESUS","OROZCO","AVILA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","215","UNION Y CARDONAL, LA","F","1002819486","JOSE ANDRES","SANTOY","OROZCO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
