"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1002000216","J. SALOME","GALLEGOS","DEL ANGEL","9.65","9650","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1001774681","JOSE ANTONIO","BAEZ","DIMAS","7.95","7950","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1001820993","JOSE ARMANDO","CASTRO","MARTINEZ","11.00","11000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1001596616","JOSE LUIS","RAMIREZ","NIETO","1.78","2848","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1001508847","JOSEFINA","BAEZ","BRIALES","7.57","7570","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1007488021","JUAN MANUEL","RAMIREZ","LARA","10.00","10000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1001621644","LUIS","ROSALES","HERNANDEZ","8.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1001753791","MARCIAL","RESENDIZ","FERNANDEZ","10.00","10000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1001719798","MARIA","GUEVARA","REYES","10.00","10000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1001501300","MARIA DE LA LUZ","MARTINEZ","CHAIRES","2.96","4736","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1007843838","MARIA EUGENIA","ZAMARRON","GONZALEZ","9.90","9900","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","2000544523","MARTHA CLAUDIA","VARGAS","TREJO","9.57","9570","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1001519933","OSCAR","SALAS","DIMAS","9.00","9000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1007447630","PAULINO","GONZALEZ","ROSALES","9.72","9720","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","2002481053","RIGOBERTO","ROSALES","DEL ANGEL","9.40","9400","ORDEN DE PAGO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1007414614","ROSA","PALACIOS","ARAMBULA","4.10","6560","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1001613155","SIXTO","MEZA","GONZALEZ","8.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1001732991","SOCORRO","COVARRUBIAS","DOMINGUEZ","9.00","9000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1001617619","TERESO","GALLEGOS","GARCIA","8.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1007445809","VICTOR","SALAS","GALLEGOS","5.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","97","BENITO JUAREZ","F","1006464093","YOLANDA","GALLEGOS","DEL ANGEL","9.16","9160","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1007417850","ALMA ROSA","ROMERO","SANCHEZ","7.90","6640","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1007417850","ALMA ROSA","ROMERO","SANCHEZ","2.10","3360","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","2002331345","ANTELMA","SOSA","CRUZ","10.00","10000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1001720862","DESIDERIO","REYES","CRUZ","8.21","8210","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1007987691","DOLORES","DEL ANGEL","MARTINEZ","7.00","7000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1001626277","FAUSTINO","VAZQUEZ","ZUÑIGA","9.00","9000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1001509406","FERNANDO","MEDINA","NAVA","9.00","9000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1001874493","GOTTLIEB FRANK DAVID","LATOFSKI","SIEGEL","9.00","9000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1002821694","GUADALUPE","GARCIA","PURATA","9.50","9500","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1001937901","JESUS EDUARDO","REYES","DIMAS","11.00","11000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","2001235753","JOSE ALFREDO","ACUÑA","BUSTAMANTE","8.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1001596616","JOSE LUIS","RAMIREZ","NIETO","8.00","6932","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1001727607","JUAN","ROMERO","SANCHEZ","8.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1007646641","LEONOR","NAVA","CEDILLO","9.00","9000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1008880274","LETICIA","GALLEGOS","BADILLO","9.88","9880","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1001622366","LUCIO","ACUÑA","ZUÑIGA","6.11","6110","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1001504299","MA. IRENE","RAMIREZ","MARTINEZ","10.00","10000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1001504728","MARCIAL","LEDEZMA","ECHARTEA","4.28","2480","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1006637608","MARIA DEL CARMEN","GASCA","","5.55","5550","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1007556051","MARTHA","ROMERO","SANCHEZ","8.08","8080","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1001667392","REYES","ALVARADO","RAMIREZ","10.00","10000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","98","BUENOS AIRES","F","1007423668","SERGIO","NIETO","GARCIA","10.00","10000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","99","CERVANTES","F","1007423669","ATANACIA","OLVERA","HERNANDEZ","2.00","3200","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","99","CERVANTES","F","1002181663","DANIEL","CARREÑO","PEREZ","7.00","7000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","99","CERVANTES","F","1001751091","JOSE","CARREÑO","ZUÑIGA","10.00","10000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","99","CERVANTES","F","1001502296","JOSE MARIA","BRIONES","MARTINEZ","8.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","99","CERVANTES","F","1001817864","MA NICOLASA","RUIZ","CASTAÑON","7.00","7000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","99","CERVANTES","F","1001616563","MA. LUISA","PEREZ","BALTIERREZ","9.00","9000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","99","CERVANTES","F","1007530398","TRANQUILINO","PEREZ","CERVANTES","10.00","10000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001626401","ALFREDO","CAMACHO","OROZCO","4.00","6400","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001502552","ANDRES","PINTOR","HERNANDEZ","3.00","4800","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001617732","ANGELICA","LIRA","GAMEZ","3.00","4800","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1002820393","ANTONIO","MARTINEZ","PATIÑO","2.00","2000","DEPOSITO","PV20","SOYA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001658101","ARACELI","LIRA","GAMEZ","5.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001498535","ARACELY","SIERRA","ALEMAN","4.00","6400","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001525420","ARTURO","SANTIAGO","SANCHEZ","3.00","4800","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1007502769","AURELIA","BALLESA","GARCIA","5.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001505813","AURELIO","MORALES","ESCOBAR","2.00","3200","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001508547","CARLOS","ANGUIANO","REYES","2.00","3200","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1007598531","CIRILO","MORENO","HERNANDEZ","4.00","6400","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001502267","CLARO","RAMIREZ","GONZALEZ","4.36","6976","ORDEN DE PAGO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1007502778","CRESCENCIO","HERNANDEZ","REYES","6.00","6000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001780392","DOLORES CLAUDIA","TURRUBIATES","GUZMAN","4.50","7200","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1008891513","EDUARDO ENRIQUE","MALDONADO","CABRALES","1.50","2400","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001503755","ELEAZAR","CASTILLO","GONZALEZ","5.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001718025","ELIGIA","CARBAJAL","GAMEZ","4.00","6400","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001505801","ELISA","PADILLA","GUERRERO","8.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001507495","FELICITAS","LOPEZ","FLORES","6.00","6000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001506724","FIDEL","GOMEZ","GONZALEZ","5.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001724668","FRANCISCA","GONZALEZ","OSORIA","10.00","10000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001603011","GABRIEL","LIRA","CHAVIRA","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001615554","GUADALUPE","ALONSO","NETRO","2.00","3200","ORDEN DE PAGO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001873454","HECTOR","HERNANDEZ","MARTINEZ","5.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001806822","IRMA","HEREDIA","SAUCEDO","7.00","7000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001613209","J NICOLAS","PEREZ","MATA","5.78","5780","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001634348","JAHAZIEL","GARCIA","TOVAR","4.80","7680","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001624338","JOSE","RODRIGUEZ","SEGURA","2.90","4640","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001679639","JOSE","SIERRA","ALEMAN","5.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001603319","JOSE ABEL","ROCHA","JIMENEZ","4.98","7968","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001503679","JOSE ROBERTO","HERNANDEZ","ACOSTA","2.00","3200","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001749118","JUAN CARLOS","GUZMAN","MARTINEZ","6.00","6000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001614447","LEONARDO","GONZALEZ","CASTILLO","4.12","6592","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1007440930","LEONOR","MARTINEZ","MARTINEZ","4.00","6400","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1001616479","LUIS","AGUIRRE","NAVA","5.00","8000","DEPOSITO","PV20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","34","ALTAMIRA","3","ALTAMIRA","100","CUAUHTEMOC","F","1060722258","LUIS","FLORES","MARTINEZ","2.00","3200","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
