"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001704756","HECTOR MANUEL","HERNANDEZ","MENDOZA","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001704756","HECTOR MANUEL","HERNANDEZ","MENDOZA","0.30","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005848528","HECTOR RAUL","QUEVEDO","GARCIA","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001684960","HERIBERTO","ALMONTE","PEREZ","1.00","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2002326151","HERMELINDA","GARCIA","VAZQUEZ","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005791147","HERMILO","MADRIGAL","CANCINO","1.50","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001730541","HERMINIA","DAVILA","CEJA","0.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005780874","HERNAN","CORTES","ORTIZ","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816431","HERWIN","DAVILA","GAMBOA","0.50","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001707893","HIDEKEL","PANIAGUA","MORALES","0.40","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815697","HILARIO","AYALA","PIÑA","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815693","HILDA","MENDOZA","RANGEL","1.60","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005905068","HILDA ALEJANDRA","GUTIERREZ","SAMANO","0.30","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005823059","HOMAR","SOLORZANO","CAMPOS","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001700470","HOMERO","ESCOBEDO","CRUZ","1.00","14600","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2000992204","HORTENCIA","GALLEGOS","ALCALA","1.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816290","HORTENCIA","NIETO","MADRIGAL","0.40","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005805754","HORTENCIA","SAENZ","LEDEZMA","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005796321","HUBER","PEDRAZA","PEÑA","0.25","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005795597","HUGO","MADRIGAL","ZAVALA","2.10","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005817015","HUMBERTO","ARCIGA","FARFAN","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001701092","HUMBERTO","HERNANDEZ","PEÑA","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001704951","HUMBERTO","LICEA","ORTIZ","0.60","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818088","IGNACIA","REYES","SEGURA","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005819137","IGNACIO","PIÑA","RUIZ","0.40","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005880218","IGNACIO JOSAFAT","BUSTAMANTE","CORTEZ","0.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816850","IMELDA","ALMONTE","LIZARDO","0.73","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005817660","IMELDA","LISEA","SANTANA","2.00","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816469","IMELDA","PIMENTEL","REYES","0.50","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001782303","INDELIZA","SAENZ","CHAVEZ","0.25","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816038","INOCENCIO","ALVAREZ","LOPEZ","0.50","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005834092","INOEL","QUEVEDO","ESTRADA","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005891801","IRAIS","ALCARAZ","HERNANDEZ","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001700911","IRENE","MADRIGAL","CASTAÑEDA","0.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001712524","IRENE","SOLORZANO","CAMPOS","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001699711","IRINEO","BARAJAS","ORNELAS","0.20","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1061228615","IRMA","ALMANZA","CERVANTES","0.40","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818070","IRMA","PIMENTEL","LOPEZ","0.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001706959","IRMA FATIMA","ALMANZA","AVILA","0.60","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001706880","IRVING","ORNELAS","BERMUDEZ","0.20","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1060512249","ISAAC","AVILA","BARAJAS","1.00","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815275","ISAIAS","GARCIA","GARCIA","0.20","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818114","ISAIAS","VELAZQUEZ","GARCIA","2.00","14600","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818152","ISAURO","GUILLEN","GARCIA","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005906245","ISIDRO","NIETO","MADRIGAL","0.69","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815774","ISIDRO","SANTOYO","RIVERA","0.70","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005817227","ISIDRO","VILLANUEVA","BERMUDEZ","0.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818066","ISRRAEL","AVILA","SABALA","1.00","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001701081","ITZAMAR","HERRERA","CASTAÑEDA","0.20","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816900","IVAN","MANRIQUEZ","ALMONTE","1.00","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815971","IVAN","REYES","VAZQUEZ","1.00","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005855985","IVAN","SUAREZ","BEDOLLA","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005803038","J JESUS","NIETO","MADRIGAL","0.13","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818875","J. DOLORES","SANCHEZ","RANGEL","0.20","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005822400","J. FELIX","TINOCO","MADRIGAL","2.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815687","J. GUADALUPE","MARQUEZ","MADRIGAL","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001709402","J. GUADALUPE","ROMERO","TORRES","0.10","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815725","J. REYES","SOLORZANO","ZABALA","0.70","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005933471","J. REYES","ZAVALA","SOLORZANO","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815595","J. SALUD","VAZQUEZ","PIMENTEL","0.60","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005916579","J. SANTOS","MANRRIQUES","REYES","0.20","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001700844","JACINTO","MADRIGAL","DAVILA","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818004","JAEL","TALAVERA","RIVERA","0.10","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1061150975","JAIME","GALVAN","CHAVEZ","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005791214","JAIME","ORNELAS","GALLEGOS","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001710977","JAIR","SUAREZ","GALLEGOS","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815698","JAVIER","ALMANZA","RENTERIA","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1006941388","JAVIER","ALMONTE","CAMPOS","0.50","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816244","JAVIER","ALVAREZ","CARRILLO","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005805644","JAVIER","GARCIA","CASTRO","0.40","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1061231697","JAVIER","PEDRAZA","CONTRERAS","1.40","14600","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001706823","JAVIER","QUEVEDO","AMBRIZ","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1006607259","JAVIER","VAZQUEZ","PIEDRA","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001700446","JECSAN","GUIDO","MANRIQUEZ","0.30","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815240","JENNY","SILVA","LOPEZ","1.20","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001784815","JESUS","ALCALA","BETANCIO","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816595","JESUS","ALVAREZ","NUÑEZ","1.30","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815984","JESUS","CRUZ","MONTAÑO","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005826541","JESUS","ESTRADA","FIGUEROA","1.00","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816856","JESUS","MURILLO","HERRERA","0.50","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815238","JESUS","ORTIZ","LOPEZ","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001712889","JESUS","OSORNIO","GUTIERREZ","0.40","7300","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005819550","JESUS","PEREZ","FARFAN","0.70","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005920702","JESUS","VARGAS","ALMONTE","0.30","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818628","JESUS","VILLANUEVA","CORNEJO","0.40","7300","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
