Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave-de-reconocimiento-o-certificado-,Vigencia ,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-057,31/01/2024,,
Estado de Mexico,Chile,2.2,Campo,AG-CA-15-22-058,31/01/2024,,
Tamaulipas,Papa,N/A,Empaque en Campo,AG-EC-28-22-059,31/01/2024,,
Michoacan,Aguacate,N/A,Empaque en Campo,AG-EC-16-22-060,31/01/2024,,
Jalisco,Aguacate,N/A,Empaque en Campo,AG-EC-14-22-061,31/01/2024,,
Michoacan,Aguacate,N/A,Empaque en Campo,AG-EC-16-22-062,31/01/2024,,
Zacatecas,Nopal ,15,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-32-22-063,31/01/2024,,
Michoacan,Aguacate,N/A,Empaque en Campo,AG-EC-16-22-064,31/01/2024,,
Guanajuato,Brocoli,19.5,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Maiz,5.5,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Maiz,9,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Maiz,5,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Maiz,6,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Sorgo,5.58,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Maiz,5.84,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Maiz,9.59,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Maiz,6.68,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Apio,7,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Maiz,13,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Sorgo,3.16,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,"Maiz 
Sorgo",8,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Maiz,5,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Maiz,6,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,"Maiz 
Brocoli",23,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Maiz,21,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Guanajuato,Maiz,6.7,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-11-22-065,31/01/2024,,
Jalisco,Aguacate,6.4,Campo,AG-CA-14-22-066,01/02/2024,,
Jalisco,Aguacate,7.9,Campo,AG-CA-14-22-066,01/02/2024,,
Jalisco,Aguacate,18.7,Campo,AG-CA-14-22-067,01/02/2024,,
Jalisco,Aguacate,29.5,Campo,AG-CA-14-22-068,01/02/2024,,
Jalisco,Aguacate,17.5,Campo,AG-CA-14-22-069,01/02/2024,,
Jalisco,Aguacate,21.8,Campo,AG-CA-14-22-069,01/02/2024,,
Jalisco,Aguacate,127,Campo,AG-CA-14-22-070,01/02/2024,,
Nuevo Leon,Col,20,Campo,AG-CA-19-22-071,01/02/2024,,
Jalisco,Aguacate,5.9,Campo,AG-CA-14-22-072,01/02/2024,,
Jalisco,Aguacate,6.1,Campo,AG-CA-14-22-072,01/02/2024,,
Jalisco,Aguacate,5.7,Campo,AG-CA-14-22-072,01/02/2024,,
Jalisco,Aguacate,6.1,Campo,AG-CA-14-22-072,01/02/2024,,
Jalisco,Aguacate,47.8,Campo,AG-CA-14-22-072,01/02/2024,,
Jalisco,Aguacate,4.6,Campo,AG-CA-14-22-072,01/02/2024,,
Jalisco,Aguacate,10,Campo,AG-CA-14-22-072,01/02/2024,,
Jalisco,Aguacate,8.5,Campo,AG-CA-14-22-072,01/02/2024,,
Nuevo Leon,Naranja ,N/A,Empaque en Campo,AG-EC-19-22-073,01/02/2024,,
Jalisco,Tomate,46,Campo,AG-CA-14-22-074,02/02/2024,,
Puebla,"Cebollin 
Brocoli 
Cilantro",4,Campo,AG-CA-21-22-075,01/02/2024,,
Guanajuato,Arandano,22.5,Campo,AG-CA-11-22-076,01/02/2024,,
Guanajuato,Arandano,N/A,Empaque en Campo,AG-EC-11-22-077,01/02/2024,,
Guanajuato,Tomate,3,Campo,AG-CA-11-22-078,01/02/2024,,
Morelos,Naranja,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-17-22-079,01/02/2024,,
Morelos,Naranja,3.8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-17-22-079,02/02/2024,,
Morelos,Naranja,1.2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-17-22-079,03/02/2024,,
Morelos,Naranja,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-17-22-079,04/02/2024,,
Morelos,Naranja,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-17-22-079,05/02/2024,,
Morelos,Naranja,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-17-22-079,06/02/2024,,
Morelos,Naranja,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-17-22-079,07/02/2024,,
Morelos,Limon,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-17-22-080,07/02/2024,,
Morelos,Limon,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-17-22-080,07/02/2024,,
Morelos,Limon,0.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-17-22-080,07/02/2024,,
Puebla,"Brocoli 
Cilantro",10,Campo,AG-CA-21-22-081,01/02/2024,,
Baja California,"Pepino 
Tomate",6.75,Campo,AG-CA-02-22-082,01/02/2024,,
Baja California,"Pepino 
Tomate",N/A,Empaque en Campo,AG-EC-02-22-083,01/02/2024,,
Tabasco,Pina,284,Campo,AG-CA-27-22-084,01/02/2024,,
Tabasco,Pina,350,Campo,AG-CA-27-22-084,01/02/2024,,
Tabasco,Pina,27.27,Campo,AG-CA-27-22-084,01/02/2024,,
Tabasco,Limon,24,Campo,AG-CA-27-22-084,01/02/2024,,
Tabasco,Limon,150,Campo,AG-CA-27-22-084,01/02/2024,,
Tabasco,Limon,82,Campo,AG-CA-27-22-084,01/02/2024,,
Tabasco,Limon,N/A,Empaque en Campo,AG-EC-27-22-085,01/02/2024,,
Colima,Papa ,N/A,Empaque en Campo,AG-EC-06-22-086,01/02/2024,,
Ciudad de Mexico,Lechuga,2,Campo,AG-CA-09-22-087,01/02/2024,,
Colima,Papa,35,Campo,AG-CA-06-22-088,01/02/2024,,
Colima,Papa,N/A,Empaque en Campo,AG-EC-06-22-089,01/02/2024,,
Colima,Papa,18.5,Campo,AG-CA-06-22-090,01/02/2024,,
Colima,Papa,10,Campo,AG-CA-06-22-091,01/02/2024,,
Michoacan,Aguacate,N/A,Empaque en Campo,AG-EC-16-22-092,01/02/2024,,
Michoacan,Aguacate,N/A,Empaque en Campo,AG-EC-16-22-093,01/02/2024,,
Michoacan,Papa ,16,Campo,AG-CA-16-22-094,01/02/2024,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1.3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1.3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,3.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,0.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1.42,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,0.13,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,0.82,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,11.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,12.76,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,0.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1.19,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2.8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,4.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,4.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1.4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,0.7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,0.7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,4.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,4.13,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,0.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2.38,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1.55,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2.8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,0.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,3.9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,5.73,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,6.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,1.66,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-095,01/02/2024,,
Michoacan,Aguacate,N/A,Empaque en Campo,AG-EC-16-22-096,01/02/2024,,
Michoacan,Aguacate,N/A,Empaque en Campo,AG-EC-16-22-097,01/02/2024,,
Michoacan,Aguacate,N/A,Cuadrilla de Cosecha,AG-Co-16-22-098,01/02/2024,,
Michoacan,Aguacate,N/A,Empaque en Campo,AG-EC-16-22-099,01/02/2024,,
Michoacan,Aguacate,N/A,Cuadrilla de Cosecha,AG-Co-16-22-100,01/02/2024,,
Michoacan,Aguacate,10.23,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,2.21,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,1.62,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,11.78,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,6.47,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,5.39,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,2.52,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,3.63,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,3.96,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,2.52,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,3.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,2.37,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,73.24,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,4.37,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,5.57,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,11.79,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,1.8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,1.65,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,4.76,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,3.3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,2.7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,5.74,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,13.4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,0.83,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,0.37,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,4.12,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,14.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,2.08,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,4.08,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,3.53,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,10.32,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Michoacan,Aguacate,6.47,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-22-101,01/02/2024,,
Sonora,"Sandia 
Melon",200,Campo,AG-CA-26-22-102,01/02/2024,,
Sonora,Melon,N/A,Empaque en Campo,AG-EC-26-22-103,01/02/2024,,
Sonora,Nuez,200,Campo,AG-CA-26-22-104,01/02/2024,,
Guanajuato,Tomate,N/A,Empaque en Campo,AG-EC-11-22-105,02/02/2024,,
Chihuahua,Chile,37,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-08-22-106,02/02/2024,,
Chihuahua,Chile,100,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-08-22-106,02/02/2024,,
Chihuahua,Chile,115.5,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-08-22-106,02/02/2024,,
Sonora,"Melon 
Tomate 
Pepino 
Pimiento 
Calabacita",N/A,Empaque en Campo,AG-EC-26-22-107,02/02/2024,,
Sonora,"Melon 
Tomate 
Pepino 
Pimiento 
Calabacita",428,Campo,AG-CA-26-22-108,02/02/2024,,
Yucatan,"Limon 
Naranja",170,Campo,AG-CA-31-22-109,02/02/2024,,
Chihuahua,Chile,47,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-08-22-110,02/02/2024,,
Chihuahua,Chile,37,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-08-22-110,02/02/2024,,
Chihuahua,Chile,140,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-08-22-110,02/02/2024,,
Jalisco,Tomate ,11.8,Campo,AG-CA-14-22-111,02/02/2024,,
Ciudad de Mexico,Nopal ,1.183,Campo,AG-CA-09-22-112,04/02/2024,,
Morelos,Aguacate,0.52,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,1,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,1.5,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,0.8,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,0.9,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,0.58,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,1,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,0.26,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,1.24,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,0.67,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,2,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,1.6,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,1.67,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,1.47,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,3.34,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Morelos,Aguacate,4.1,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-113,08/02/2024,,
Guanajuato,Coliflor,33.9,Campo,AG-CA-11-22-114,08/02/2024,,
Guanajuato,Coliflor,61.1,Campo,AG-CA-11-22-114,08/02/2024,,
Coahuila de Zaragoza,Tomate,150,Campo,AG-CA-05-22-115,08/02/2024,,
Coahuila de Zaragoza,Tomate,N/A,Empaque en Campo,AG-EC-05-22-116,08/02/2024,,
Michoacan,Aguacate,N/A,Cuadrilla de Cosecha,AG-Co-16-22-117,08/02/2024,,
Puebla,Verdolaga,0.778,Campo,AG-CA-21-22-118,08/02/2024,,
Puebla,"Tomate 
Pepino",3.13,Campo,AG-CA-21-22-119,08/02/2024,,
Guanajuato,"Tomate de cascara
Tomate",2.4,Campo,AG-CA-11-22-120,08/02/2024,,
Queretaro de Arteaga,Tomate,1,Campo,AG-CA-22-22-121,08/02/2024,,
Morelos,Aguacate,1,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-122,08/02/2024,,
Morelos,Aguacate,0.8,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-122,08/02/2024,,
Morelos,Aguacate,1.6,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-17-22-122,08/02/2024,,
