No de identificacion del operador,Producto organico,Vigencia,Municipio,Entidad federativa,Organismo Certificador,,
22 10199 MX,Coco deshidratado en rebanadas  sliced ??dehydrated coconut,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Coco deshidratado rallado  shredded dehydrated coconut,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Coco rallado organico  shredded coconut organic,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Corteza de una de gato  cats claw bark,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Cranberries deshidratadas y azucaradas  whole sweetened dried cranberries,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Crema de coco  coconut cream,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Goma de tara en polvo  tara gum powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Garbanzos  chickpeas,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Grano de cacao  cocoa beans,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Grano de cacao cubierto con chocolate oscuro 55 cacao  cocoa beans covered with dark chocolate 55 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Grano de cacao cubierto con chocolate oscuro 65 cacao  cocoa beans covered with dark chocolate 65 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Grano de cacao cubierto con chocolate oscuro 70 cacao  cocoa beans covered with dark chocolate 70 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Grano de cacao cubierto con chocolate oscuro 80 cacao  cocoa beans covered with dark chocolate 80 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Grano de cacao tostado organico  organic roasted cocoa bean,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Grano de copoazu  copoazu grain,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Hamburguesa de castana  brazil nut burger,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Harina de arroz blanco  flour  white rice,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Harina de yacon  yacon powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Huicungo astrocaryum murumuru  murumuru fruit,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Kiwicha  amaranth,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Kiwicha cubierta con chocolate oscuro 55 cacao  amaranth covered with dark chocolate,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Kiwicha cubierta con chocolate oscuro 65 cacao  amaranth covered with dark chocolate,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Kiwicha cubierta con chocolate oscuro 70 cacao  amaranth covered with dark chocolate 70 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Kiwicha cubierta con chocolate oscuro 80 cacao  amaranth covered with dark chocolate 80 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Kiwicha popeada  popped amaranth,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Leche de coco  coconut milk,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Licor de cacao  cocoa liquor,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Licor de cacao crudo  raw cocoa liquor,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Manteca de cacao  cocoa butter,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Manteca de cacao cruda,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Manteca de murumuru  murumuru butter,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Manteca de semillas de copoazu  copoazu seed butter,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Manteca de semillas de copoazu desodorizada  copoazu butter deodorized,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Mazorca de cacao organico  organic cocoa pod,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Mermelada de aguaymanto  dried goldenberry jam,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Nibs de cacao  cocoa nibs,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Nibs de cacao crudo  raw cocoa nibs,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Nibs de cacao cubierto con chocolate oscuro 55 cacao  cocoa nibs with dark chocolate covered 55 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Nibs de cacao cubierto con chocolate oscuro 65 cacao  cocoa nibs covered with dark chocolate 65 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Nibs de cacao cubierto con chocolate oscuro 70 cacao  cocoa nibs covered with dark chocolate 70 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Nibs de cacao cubierto con chocolate oscuro 80 cacao  cocoa nibs covered with dark chocolate 80 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Nueces de cashew deshidratado en pedazos tostado  cashew pieces toasted,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Nueces de cashew deshidratado  dehydrated cashew,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Nueces de cashew deshidratado tostado  cashew toasted,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Palta deshidratada organico  avocado dehydrated,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Panela  cane sugar raw,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Pasta anejada de castana amazonica nuez de brasil y cashew  brazil nut and cashew aged paste,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Pasta de castana amazonica nuez de brasil con sabor a chocolate  brazil nut with chocolate ?avor paste,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Pasta de castana amazonica nuez de brasil con sal  brazil nut with salt paste,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Pasta fresca de castana amazonica nuez de brasil y cashew  brazil nut and cashew fresh paste,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de acai  acai powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de aji amarillo organico  yellow chilli powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de algarrobo organico  carob powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de almendra  almond powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de cacao crudo  raw cocoa powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de camu camu  camu camu powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de castana amazonica nuez de brasil  brazil nut powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de coco  coconut powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de garbanzo  chickpea powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de lucuma  lucuma powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de maca  maca powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de maca amarilla  maca yellow powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de maca amarilla gelatinizado  gelatinized maca yellow powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de maca gelatinizado  gelatinized maca powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de maca negra  maca black powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de maca negra gelatinizado  negra gelatinized maca black powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de maca roja  maca red powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de nibs  nibs powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de nibs con cascara  shell nibs powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de sacha inchi  sacha inchi powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo de sacha inchi gelatinizado  gelatinized sacha inchi powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo instantaneo de quinua  quinoa instant powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo nutricional de castana amazonica nuez de brasil y coco  brazil nut and coconut powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo nutricional de castana amazonica nuez de brasil y sacha inchi  brazil nut and sacha inchi powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Polvo nutricional de lucuma y cacao  lucuma and cocoa powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Premezcla para keke organico de chocolate  premix for cakeorganic chocolate,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Premezcla para keke organico de coco  premix for cakeorganic coconut,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Premezcla para keke organico de coco  premix for cakeorganic from coconut,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Pulpa congelada de acai  acai frozen pulp,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Pulpa congelada de copoazu  copoazu frozen pulp,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Queso de castana  brazil cheese,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Quinua blanca  quinoa white,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Quinua cubierta con chocolate oscuro 55 cacao  dark chocolate covered quinoa 55 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Quinua cubierta con chocolate oscuro 65 cacao  dark chocolate covered quinoa 65 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Quinua cubierta con chocolate oscuro 70 cacao  dark chocolate covered quinoa 70 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Quinua cubierta con chocolate oscuro 80 cacao  dark chocolate covered quinoa 80 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Quinua en grano  quinoa grains,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Quinua en polvo  quinoa powder,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Quinua popeada  popped quinoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Romero deshidratado  rosemery dehydrated,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Romero fresco  fresh rosemery,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Sacha inchi cubierto con chocolate oscuro 55 cacao  sacha inchi covered with dark chocolate 55 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Sacha inchi cubierto con chocolate oscuro 65 cacao  sacha inchi covered with dark chocolate 65 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Sacha inchi cubierto con chocolate oscuro 70 cacao  sacha inchi covered with dark chocolate 70 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Sacha inchi cubierto con chocolate oscuro 80 cacao  sacha inchi covered with dark chocolate 80 cocoa,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Sacha inchi en grano  sacha inchi grain,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Sacha inchi tostado  sacha inchi toasted,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Sacha inchi tostado con aji  sacha inchi toasted with chilli,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Sacha inchi tostado con panela  sacha inchi toasted with raw sugar cane,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Sacha inchi tostado con sal  sacha inchi toasted with salt,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Semilla de aguaymanto organico  goldenberry seed,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Semilla de chia  chia seed,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Semilla de sacha inchi  sacha inchi seeds,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Snack natural de sacha inchi organico  sacha inchi snack,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Ungurahui oenocarpus bataua  fruto de ungurahui,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Una de gato  cats claw,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 10199 MX,Yogurt de castana amazonica nuez de brasil  brazil nut yogurt,14/05/2023,Lima,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Banano seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Cafe oro,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Cafe tostado y molido,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Mango seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Maracuya seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Palta seleccionada,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Mamey selecionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Coco seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Carambola seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Limon seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Toronja seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Naranja seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Cacao seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Mango ciruelo seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Lucuma seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Granada seleccionada,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Tamarindo seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Uva seleccionada,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Curcuma seleccionada,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Jengibre seleccionado,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
22 3087 MX,Lima seleccionada,01/07/2023,Lambayeque,Peru,Instituto para el Mercado Ecologico SA de CV,,
LPO-0221-2022,Aguacate,08/08/2023,Periban,Michoacan,Metrocert SC,,
LPO-0218-2022,Aguacate,03/08/2023,Acuitzio,Michoacan,Metrocert SC,,
LPO-0262-2022,Aguacate,22/08/2023,Periban,Michoacan,Metrocert SC,,
LPO-0242-2022,Aguacate,22/08/2023,Uruapan,Michoacan,Metrocert SC,,
LPO-0295-2022,Aguacate,23/08/2023,Periban,Michoacan,Metrocert SC,,
LPO-0297-2022,Microgreen,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Microgreen,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Micogreen,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Micogreen,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Micogreen,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Microgreen,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Microgreen,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Micogreen,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Chile,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Cacahuatillo,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Chile,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Cacahuatillo,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Cacahuatillo,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Curcuma,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Flor comestible,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Epazote,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Flor comestible,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Epazote,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Epazote,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Flor comestible,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Flor comestible,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Sauco,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Jaboncillo,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Jaboncillo,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Sauco,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Pasto,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Neem,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Pasto,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Jaboncillo,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Pasto,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Perejil,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Perejil,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Moringa,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Perejil,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Platano,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Platano,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Nopal,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Nopal,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Zacate,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Zacate,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Nopal,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Zacate,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Cempasuchil,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Cempasuchil,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Jengibre,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Cempasuchil,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Cana de azucar,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Jengibre,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Higo,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Cana de azucar,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Higo,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Cana de azucar,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Higo,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Litchi,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Litchi,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Chile habanero,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Chile habanero,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Chile habanero,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Litchi,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Chile carolina reaper,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Chile habanero,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Chile carolina reaper,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Chile carolina reaper,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Chile carolina reaper,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Pasto de cebada,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Pasto de cebada,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Pasto de cebada,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Pasto de cebada,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Pasto de trigo,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Pasto de trigo,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Pasto de trigo,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Pasto de trigo,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Hojas de moringa,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Hojas de moringa,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Hojas de moringa,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Hojas de moringa,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Zacate limon,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Zacate limon,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Zacate limon,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
LPO-0297-2022,Hojas de neem,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Zacate limon,23/08/2023,Tlaltizapan De Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Hojas de neem,23/08/2023,Amacuzac,Morelos,Metrocert SC,,
LPO-0297-2022,Hojas de neem,23/08/2023,Emiliano Zapata,Morelos,Metrocert SC,,
LPO-0297-2022,Hojas de neem,23/08/2023,Tlacuilotepec,Puebla,Metrocert SC,,
C0030638-LPOHPC-1,Harina,24/08/2023,Oregon,Estados Unidos De America,NSF de Mexico S de RL de CV,,
C0030638-LPOHPC-1,Azucar,24/08/2023,Oregon,Estados Unidos De America,NSF de Mexico S de RL de CV,,
C0030638-LPOHPC-1,Granos,24/08/2023,Oregon,Estados Unidos De America,NSF de Mexico S de RL de CV,,
C0030638-LPOHPC-1,Avena,24/08/2023,Oregon,Estados Unidos De America,NSF de Mexico S de RL de CV,,
C0030638-LPOHPC-1,Cereal,24/08/2023,Oregon,Estados Unidos De America,NSF de Mexico S de RL de CV,,
C0030638-LPOHPC-1,Mezcla para hotcakes,24/08/2023,Oregon,Estados Unidos De America,NSF de Mexico S de RL de CV,,
C0217255-LPOHPC-2,Yogurt natural estilo griego,25/08/2023,Arizona,Estados Unidos De America,NSF de Mexico S de RL de CV,,
C0030613-LPOHPC-1,Aceite de udo mezcla de omegas 369,08/06/2023,British Columbia,Canada,NSF de Mexico S de RL de CV,,
C0031409-LPOHPC-1,Leche,29/08/2023,Texas,Estados Unidos De America,NSF de Mexico S de RL de CV,,
