"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002615793","JOAQUIN","CHAN","YAM","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006482422","JORGE","YAM","TZUC","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002637568","JORGE ALFONSO","CAN","KAU","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1007865717","JOSE","UH","YAM","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006469958","JOSE ALFREDO","CHAN","UH","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006481533","JUAN","CAN","IX","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006769314","JUAN","YAM","CHAN","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","2101361183","JUANA","CASTILLO","TZUC","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1061512320","JUANA","YAM","YAM","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002653531","JUILDE","YAM","UH","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1007288103","JULIANA","KAU","GONGORA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1007866348","JUSTO","BATUN","CAN","10.00","12000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002511543","JUVENTINO","CHAN","TUZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002506591","LAUREANO","CAN","TUZ","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002637059","LEOPOLDO","CHAN","CASTILLO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002621954","LIDIANA","CANUL","YAM","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002622327","LIDIO","CHUC","UH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002585754","LORENZO","YAM","CAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006463087","LUIS","CHAN","CHAC","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002579878","LUIS","UH","CASTILLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002634646","LUIS JORGE","CANUL","CANUL","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002503013","MANUEL","GONGORA","CHAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","2000818878","MANUELA","BATUN","CHAN","10.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002637868","MARCIAL","CAN","KAU","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","2101362006","MARIA ASUNCION","CHAN","CHAC","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1008441312","MARIA CASILDA","UH","YAM","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006466561","MARIA ESTELA","KAU","MAY","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002654056","MARIA OFELIA","YAM","YAM","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006462573","MARIANO","CANUL","CANUL","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","2101361335","MARIEL","YAM","YAM","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1007866352","MARIO","YAM","YAM","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006462771","MARIO HUMBERTO","BATUN","CAN","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006461650","MAXIMILIANO","BATUN","CHAN","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002653536","NABOR","YAM","UH","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002577952","NEMECIO","TUYUB","PECH","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002579479","NESTOR","YAM","CAN","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","2101361386","OSCAR","BATUN","YAM","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1007523562","PAULINO","CAN","TUZ","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002582640","PRIMITIVO","TUYUB","CHAN","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002654516","RAFAEL","TUYUB","PECH","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1007877183","RAFAEL","YAM","UCAN","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006475420","RAMI","KAU","YAM","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002658399","ROBERTO","BATUN","YAM","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006475771","ROBERTO","UH","CASTILLO","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","2000819156","ROMUALDA","KAU","MAY","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","2101361287","ROSA MARIA","YAM","CHIQUIL","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002638988","RUFINO","BATUN","CAN","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006468342","SANTIAGO","CHAN","YAM","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002634798","SANTOS INES","CAN","CANUL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002654966","SAUL","BATUN","UH","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1007484417","SEBASTIAN","CHAN","CANUL","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006720219","SILVANO","TUZ","PERAZA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006720219","SILVANO","TUZ","PERAZA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006485041","TELESFORO","YAM","CAN","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002578013","TEODORO","YAM","HU","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1007275461","TOMAS","TUZ","CHAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1006465706","TOMAS MILDRED","CHAN","UH","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","2000705194","VALDEMAR","GONGORA","CHAN","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002652758","VALENTIN","CANUL","CHAN","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1008435377","VALERIO","CHAN","CASTILLO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002658324","VICENTE","BATUN","PECH","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1007539377","VICTOR MANUEL","KAU","MAY","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1002639010","WILBERTH","BATUN","CHAN","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","330","SANTA MARIA PONIENTE","F","1008440502","WILBERTH","TUYUB","PAT","10.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","8000","NO DEFINIDO - SIAP 2020","F","1061527718","ABDIAS","EUAN","HERNANDEZ","10.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","8000","NO DEFINIDO - SIAP 2020","F","2053909702","ADELAIDA","UC","TZUC","20.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","8000","NO DEFINIDO - SIAP 2020","F","1008431671","AGUSTINA","MAY","YAM","12.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","8000","NO DEFINIDO - SIAP 2020","F","2003407884","ALEGANDRA","MAY","Y CEN","12.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","8000","NO DEFINIDO - SIAP 2020","F","1008430110","ALEJANDRO","KUYUC","UN","10.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","8000","NO DEFINIDO - SIAP 2020","F","2101361987","ALFREDO","DZUL","HU","10.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","8000","NO DEFINIDO - SIAP 2020","F","1061527571","ALICIA CARMINA","CATZIN","UN","10.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","8000","NO DEFINIDO - SIAP 2020","F","1061527480","ALINE ALELI","BALAM","TUK","13.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","8000","NO DEFINIDO - SIAP 2020","F","2101362561","AMALIA","UC","CANUL","14.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","8000","NO DEFINIDO - SIAP 2020","F","2053844707","AMILCAR OMAR","BALAM","NAH","14.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
