"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008359801","JUAN CONSTANTINO","VALLE","MORENO","5.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","2002124031","JUAN JOSE","GUTIERREZ","GARCIA","1.30","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008222843","JUAN REYES","RAMIREZ","AVILA","0.94","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008219108","KAREN SARAHI","HERNÁNDEZ","OTERO","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008344552","LEONARDO FIDEL","FLORES","AZCUE","1.38","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008220563","LIDIA","GARCIA","AZCUE","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008218679","LORENZO","GUTIERREZ","SALAZAR","1.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008222718","LUCRECIA","SANCHEZ","TORRES","0.40","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008219974","MARGARITA","ROMERO","JIMENEZ","3.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1061225499","MARIA DE LOS ANGELES","ZAPATA","BAEZ","1.20","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008149018","MARIA ISABEL","GUEVARA","RIVERA","3.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008178158","MARIA JACQUELINE","GARCIA","AZCUE","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008221583","MARIVEL","VÁZQUEZ","BELLO","5.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008223283","NICOLAS","BALLINAS","TECUAUZIT","1.20","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008124343","NORMA","LOPEZ","GONZALEZ","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008220000","PASCUAL","COTZOMI","CAZARES","1.30","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008343854","PAULA AIDA","LOPEZ","AGUILAR","2.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1006474058","RAÚL MANUEL","HERRERA","OREA","2.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1007037696","ROBERTO SERGIO","HERRERA","TAGLE","1.50","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1002316671","RODOLFO","ORTIZ","CANO","2.50","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008211968","SECUNDINO JOSÉ FRANCISCO","HERRERA","FUENTES","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008219784","SERGIO","HERNANDEZ","MENDEZ","1.20","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","2001784550","SERGIO ABRAHAM","MANTILLA","CORTES","2.10","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008137146","VALENTIN FELIX","JAIMES","CONTRERAS","2.60","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008221228","VICTORINO","LIMETA","GALICIA","1.40","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","1417","I, DE MATAMOROS","F","1008340298","VIRIDIANA","GONZÁLEZ","CANO","0.98","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3439","GALARZA, LA","F","1008220175","ANGELA","CORRIL","PEÑA","0.33","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3439","GALARZA, LA","F","1008287667","GEMA JEANNETTE","MENDEZ","RAMOS","0.65","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3439","GALARZA, LA","F","1008222726","JESUS","GOMEZ","RODRIGUEZ","0.61","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3439","GALARZA, LA","F","1007535998","MARIO","MORAN","GONZALEZ","0.52","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3440","TATETLA","F","1008233285","EDGAR","CASTILLO","TORRES","0.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3440","TATETLA","F","1007527784","FELIPE","SANCHEZ","TORRES","0.70","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3440","TATETLA","F","1008223538","FELIX","TLAXCALA","ANALCO","0.60","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3440","TATETLA","F","1008220434","FLORENTINA","GARCIA","RODRIGUEZ","0.60","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3440","TATETLA","F","1008222831","JOSEFINA IRENE","FLORES","SOLANO","3.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3442","MATAMOROS","F","1001858759","ALEJO","BRAVO","BALTAZAR","0.55","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3442","MATAMOROS","F","1008221106","CAMERINO EUSEBIO","PINZON","HERNANDEZ","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3442","MATAMOROS","F","1008221108","DELFINO ANTONIO","SANTIBAÑEZ","ATENCO","1.72","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3442","MATAMOROS","F","1008220638","EFRAIN","RAZO","BALTAZAR","1.22","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3442","MATAMOROS","F","1061225215","FERNANDO RUFINO","ATZALA","LOZADA","2.40","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3442","MATAMOROS","F","1008325955","GEOVANNI","JAIMES","CONTRERAS","1.25","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3442","MATAMOROS","F","1008221110","JOSÉ FRANCISCO","RENDON","MORA","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3442","MATAMOROS","F","1008221109","OCTAVIANO FRANCISCO","SANTIBAÑEZ","ATENCO","1.20","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3442","MATAMOROS","F","1008223540","SUSANA FELICITAS","VELAZQUEZ","BARRALES","1.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","2001778266","ANTONIA","CAZALEZ","LOPEZ","0.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","2001778267","CARMEN","RODRIGUEZ","JUAREZ","2.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","2001785138","DOLORES HONORINA","GERVACIO","TAPIA","1.65","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008137095","ELFEGO","SANCHEZ","ARAGON","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008218757","ELISEO","AGUILAR","HERRERA","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008223275","FELIPE","HUERTA","GARCIA","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008292770","FROYLAN","ILLESCAS","BARRALES","1.80","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008241033","GERARDO","GARCÍA","CAMPA","1.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008136987","HUGO ALBERTO","MUÑOZ","GUTIÉRREZ","3.90","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008233257","JUAN RAMON","ARENAS","JIMENEZ","0.70","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008218753","LUIS AUSENCIO","BENITEZ","GUTIERREZ","2.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008362187","MARCELO JUAN","CADENA","BENITEZ","1.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008223231","MARCO ANTONIO","JIMENEZ","GUTIERREZ","0.84","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008138083","MARIA DOLORES","AGUILAR","ARENAS","1.40","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","2001523020","OSCAR DIONISIO","BARRALES","CAMPA","0.97","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","2001785175","PABLO EFREN","BALDERAS","MARTINEZ","0.75","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008163831","RUTH MARGARITA","SANCHEZ","ROSAS","1.60","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3446","AYUTLA","F","1008221572","SILVERIO","OREA","RODRIGUEZ","1.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3447","COLON","F","1008188291","AGUSTIN","SORIANO","ROJAS","2.51","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3447","COLON","F","1002552354","AGUSTÍN","VIDAL","HERNANDEZ","1.46","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3447","COLON","F","1008349964","ALEJANDRINA","BERMEJO","ESTEBAN","1.12","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3447","COLON","F","1008221544","ALICIA","ARIZA","CARRILLO","1.23","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3447","COLON","F","1061210062","ANA KAREN","LOYOLA","CASTILLO","1.50","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3447","COLON","F","1061216098","ANA LILIA","NEGRETE","HERNANDEZ","0.44","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3447","COLON","F","2001414125","ANA MARIA","ARIZMENDI","ROJAS","1.87","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3447","COLON","F","1008224758","ANGEL","TAPIA","HERNANDEZ","2.10","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3447","COLON","F","1061216113","ANTONIO","TAPIA","IBAÑEZ","0.28","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3447","COLON","F","1061216109","ARMANDO","HUICOCHEA","OYORSABAL","1.85","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3447","COLON","F","1061215975","ARTURO","GUERRERO","HERNANDEZ","1.95","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","12","IZUCAR DE MATAMOROS","85","IZÚCAR DE MATAMOROS","3447","COLON","F","1001788497","BRAULIO","TENCOS","MARQUEZ","2.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
