"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","5","ARENAL, EJ,","F","1001593760","ORBELIN","CARAVEO","MOSQUEDA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","7","BALANCAN, EJ,","F","1002144721","ABRAHAM","SEGURA","MUÑOZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","7","BALANCAN, EJ,","F","1001658692","ANTONIO","EVIA","VIDAL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","7","BALANCAN, EJ,","F","1001589572","BEATRIZ","AGUAYO","QUE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","7","BALANCAN, EJ,","F","1001659350","CARLOS MARTIN","MAYO","MONTIEL","3.25","6500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","7","BALANCAN, EJ,","F","1001662685","DEMESIA","MANUEL","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","7","BALANCAN, EJ,","F","1007743319","EVANGELINA DEL CARMEN","LOPEZ","MAGAÑA","3.75","7500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","7","BALANCAN, EJ,","F","1001740999","ISAIAS","CORDERO","MAGAÑA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","7","BALANCAN, EJ,","F","1001685375","JOSE","SANTIAGO","QUE","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","7","BALANCAN, EJ,","F","1001655765","JOSE JESUS","OCAÑA","MAGAÑA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","7","BALANCAN, EJ,","F","1002050970","LUCIANO","MANUEL","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","7","BALANCAN, EJ,","F","1001591975","MARTHA ELBA","DOMINGUEZ","GONZALEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","11","CARLOS A, MADRAZO, EJ,  LIC,","F","1008759759","MANUEL","MUÑOZ","CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","14","CHACAVITA, EJ,","F","1001591584","JULIO","DIAZ","MARTINEZ","11.00","13200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","16","CONSTITUCION, EJ,","F","1002012123","CASILDO","DAMIAN","GARCIA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","16","CONSTITUCION, EJ,","F","1002011325","FELIPE JESUS","DIONISIO","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","16","CONSTITUCION, EJ,","F","1001598210","JOSE ANGEL","SALVADOR","MATEO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","16","CONSTITUCION, EJ,","F","1001656455","MIGUEL","LARA","GUTIERREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","16","CONSTITUCION, EJ,","F","1001589073","VICTORIA","DIAZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","23","FRENTE UNICO, EJ,","F","1001600968","ELOISA LEONOR","POZO","AGUAYO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","23","FRENTE UNICO, EJ,","F","1001656438","EZEQUIEL","AVILES","CARBAJAL","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","23","FRENTE UNICO, EJ,","F","1001601084","GLORIA","RIVERA","LUNA","2.25","4500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","23","FRENTE UNICO, EJ,","F","1001999683","JUAN ANTONIO","AVILES","CARBAJAL","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","23","FRENTE UNICO, EJ,","F","1001591731","JULIAN","BAÑOS","AVENDAÑO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","23","FRENTE UNICO, EJ,","F","1001592094","LUIS","CHAN","LUNA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","23","FRENTE UNICO, EJ,","F","1007441069","PEDRO","GUERRA","CASTILLO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","23","FRENTE UNICO, EJ,","F","1001591733","RAUL","BAÑOS","AVENDAÑO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","23","FRENTE UNICO, EJ,","F","1001600969","ROGER ARMANDO","POZO","AGUAYO","1.23","2460.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","25","JAHUACTAL, EJ, EL","F","1001592358","JAIME","DAMIAN","BAÑOS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","25","JAHUACTAL, EJ, EL","F","1001589278","JOSE MANUEL","CASTILLO","QUE","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","25","JAHUACTAL, EJ, EL","F","1008850468","LAZARO DEL JESUS","VALENZUELA","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","25","JAHUACTAL, EJ, EL","F","1001600139","MARCOS ANTONIO","VALENZUELA","RAMIREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","25","JAHUACTAL, EJ, EL","F","1001653297","RUBICEL","CASTILLO","RUIZ","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","29","LEONA VICARIO, EJ,","F","1001600975","DANIEL","POZO","MONTUY","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","29","LEONA VICARIO, EJ,","F","1001659907","EZEQUIEL","JUAREZ","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","30","LIMON, EJ, EL","F","1001590791","ISIDRO","MISS","VAZQUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","30","LIMON, EJ, EL","F","1060147478","JONATHAN DANIEL","SUAREZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","30","LIMON, EJ, EL","F","1001593107","LAZARO","CAÑA","BAÑOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","30","LIMON, EJ, EL","F","1001590792","MANUEL","MISS","VAZQUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","30","LIMON, EJ, EL","F","1001588118","MARIA CRISTINA","MOGUEL","LUNA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","30","LIMON, EJ, EL","F","1008758393","MARIA JESUS","PIÑA","JIMENEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","32","MARIO CALCANEO SANCHEZ, ING, EJ,","F","1002051709","AMADEO","GONZALEZ","SANCHEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","32","MARIO CALCANEO SANCHEZ, ING, EJ,","F","1001670319","JUAN JOSE","LONGORIA","RAMIREZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","32","MARIO CALCANEO SANCHEZ, ING, EJ,","F","1001589381","LUIS ALFONSO","COCON","LARA","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","35","MISSICAB, EJ,  (LA PITA)","F","1007508304","ENEDELLIN","TORRES","VENTURA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","35","MISSICAB, EJ,  (LA PITA)","F","1001600944","ESTEBAN","TORRES","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","35","MISSICAB, EJ,  (LA PITA)","F","1001737378","GENARO","QUE","BAÑOS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","35","MISSICAB, EJ,  (LA PITA)","F","1001593526","LENIN OMAR","BAÑOS","MAY","15.00","18000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","35","MISSICAB, EJ,  (LA PITA)","F","2000171775","LUIS MANUEL","TRINIDAD","CANUL","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","35","MISSICAB, EJ,  (LA PITA)","F","1001582611","MIGUEL","GAMAS","EHUAN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","35","MISSICAB, EJ,  (LA PITA)","F","1001742457","NICOLAS","MARTINEZ","VAZQUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","35","MISSICAB, EJ,  (LA PITA)","F","1001593436","ORLANDO","BAÑOS","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","35","MISSICAB, EJ,  (LA PITA)","F","2000429227","SARITA DE JESUS","RAMIREZ","CHAN","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1002002630","ADELAIDO","MEDINA","GERONIMO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1001657239","EMELDA","MOSQUEDA","ARCOS","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1008773555","EMIRA","VALENZUELA","JUAREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1008753281","ESCOLASTICO","CASTRO","JIMENEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1001744417","FRANCISCO","BALAN","CASTELLANOS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1001590973","FRANCISCO JAVIER","DOMINGUEZ","TEPATE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1001643871","ISIDORO","EHUAN","LOPEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1002011816","ISMAEL","BALAN","MISS","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1001659995","JOSE","LUNA","RUIZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1007484307","JOSE TRINIDAD","AREVALO","MISS","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1001663873","MIGUEL","LAINES","AES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1001591017","TEODORO","LAINES","AES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","36","MULTE, EJ,","F","1001656567","TEODORO GEREMIAS","LAINES","QUE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1001654027","ALBERTO","ESPINOSA","CRUZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1001711441","ALVARO","JIMENEZ","AEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1001720025","AROLDO","GUERRA","BAÑOS","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1002005138","BELLA LUZ","LOPEZ","CRUZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1001716828","BENJAMIN","GUERRA","MORENO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1060379999","CARMEN MIREYA","SALINAS","VENCES","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1001591818","EMILIANO","CHAN","LOPEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1001595671","FILIBERTO","MENDOZA","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1002051332","GABINO","CHAN","CHAN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1001603333","GUADALUPE","RAMIREZ","PEREZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1001664148","HILARIO","CHAN","ESPINOSA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1001742755","JESUS MANUEL","RAMIREZ","GONZALEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1007517727","JUVENTINO","CHAN","LOPEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1007435432","MURDIEL","RAMIREZ","SANCHEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1001593759","NORMA","CHAN","MAY","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1001656340","OSVALDO","CHAN","CHAN","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","152","EMILIANO ZAPATA","17","BALANCAN","1","BALANCÁN","38","NETZAHUALCOYOTL, EJ,","F","1001590385","RAYMUNDO","LOPEZ","LUNA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
