"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006038620","BRAULIO","DE LA ROSA","DE LA CRUZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294395","BRAYAN EULISES","MEDRANO","CONTRERAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294596","BRAYAN MICHELL","LOPEZ","PARADA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006070544","BRENDA ALICIA","MUÑOZ","GUERRERO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006062894","BRENDA LETICIA","CARRILLO","CHAVEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000526688","BRENDA NAYELI","ROBLES","GUERRERO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005585103","BRICILIANA","GONZALEZ","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2053852116","BRIGIDA","LOPEZ","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294637","BRIGIDO","LOPEZ","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294375","BRISEIDA NOHEMI","VILLARREAL","SOTO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006090486","BRUNO","ESTRADA","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006068453","CALIXTO","MUÑOZ","CHAVEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061271198","CALIXTRO","DE LA TRINIDAD","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168085","CAMILA","MEDINA","MADERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294740","CAMILA","TEOFILO","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294538","CAMILO","ISIDRO","DE LA ROSA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006089490","CANDELARIO","DUE","CARRILLO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061129516","CANDIDA","MEDINA","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006039563","CANDIDO","DE LA CRUZ","FLORES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006069939","CANDIDO","GARCIA","ESTRADA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294344","CANDIDO","HERNANDEZ","LUCAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006054012","CARITINA","ESTRADA","AHUMADA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006056139","CARLOS","CARRILLO","CARRILLO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006057520","CARLOS","CARRILLO","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006037375","CARLOS ","CAYETANO","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006031971","CARLOS","GARCIA","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061094781","CARLOS","LOPEZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006042759","CARLOS","MUÑOZ","DE LA CRUZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060871197","CARLOS","NOLASCO","CARRILLO","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006072668","CARLOS RAUL","CARRILLO","GUERRERO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006046342","CARLOS TEODORO","ROJO","MUÑIZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006037494","CARLOTA","DE LA CRUZ","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168081","CARLOTA","GERONIMO","SOLIS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294577","CARMELA","CHAVEZ","CARRILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060875476","CARMELA","DE LA CRUZ","RIVERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000524825","CARMELA","TAIZAN","AGUIRRE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060097501","CARMELA","VILLA","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168162","CARMEN","GONZALEZ","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006029603","CARMEN","MUÑOZ","DE LA ROSA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078739","CARMEN","MUÑOZ","NABEJAS","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003188919","CARMEN","NOLASCO","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006067423","CAROLINA","DE LA ROSA","CHAVEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294586","CAROLINA","DIAZ","VALENTIN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006039380","CARPIO","CARRILLO","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003223172","CASIMIRO","CARRILLO","DE LA CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006033515","CASIMIRO","DE LA CRUZ","CARRILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2090311007","CASIMIRO","DE LA CRUZ","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006032992","CASIMIRO","GONZALEZ","CARRILLO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294587","CATALINA","DUE","CASTAÑEDA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006070543","CATALINA","MACIAS","GALICIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006066108","CATALINA","RIVERA","CARRILLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168229","CATALINA","RIVERA","ESCOBEDO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294728","CATALINA","RUIZ","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000470893","CATALINA","SALAS","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006950661","CATARINO","CARRILLO","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168410","CATARINO","DE LA CRUZ","MURILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006074215","CATARINO","FELIX","LUCAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294626","CECILIA","DE LA CRUZ","MUÑOZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006030860","CECILIA","DIAZ","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006039174","CECILIA","GONZALEZ","MUÑOZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006068908","CECILIA","LOPEZ","CELESTINO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006089807","CECILIA","LOPEZ","MONTOYA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006053102","CECILIA","VALENTIN","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007060385","CECILIO","LOPEZ","MUÑOZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294400","CEFERINO","CERVANTES","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294464","CELEDONIA","LOPEZ","CARRILLO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006039324","CELEDONIA","MOLINA","DANIEL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168206","CELEDONIA","RODRIGUEZ","DUE","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294369","CELERINA","LOPEZ","ALEJANDRO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003053638","CELERINO","ALTAMIRANO","VALENTIN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2090311113","CELESTINA","FLORES","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168245","CELESTINA","GONZALEZ","MEDINA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060055374","CELESTINA","LOPEZ","CARRILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168329","CELESTINA","LOPEZ","DNAIEL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
