Zafra,Estado,Ingenio,Fase,Regimen,Tipo costo,Etapa,Concepto,Forma de realizacion,Pago realizado por hectarea o tonelada,Unidad de medida,Receptor del pago (destino),Numero de veces o aplicaciones,Cantidad por cada aplicacion,Cantidad requerida para el total de aplicaciones,Superficie afectada,Precio unitario,Subtotal,Importe ponderado
2010/11,JALISCO,TAMAZULA,RESOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Corte,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,54.53,4846.36,4846.36
2010/11,JALISCO,TAMAZULA,RESOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Quema de cana,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,16.29,1447.51,1447.51
2010/11,JALISCO,TAMAZULA,RESOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,59.98,5331,5331
2010/11,JALISCO,TAMAZULA,RESOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,19.14,1701.07,1701.07
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,NO DEFINIDO,1,N/A,N/A,100,1125.7,1125.7,1125.7
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Gasto,Gastos diversos,Pago de seguro social,N/A,Tonelada,N/A,IMSS,1,N/A,N/A,100,8.21,584.11,584.11
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,100,1306.78,1306.78,1306.78
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,CNC,1,N/A,N/A,100,8.71,619.48,619.48
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,CNPR,1,N/A,N/A,100,8.71,619.48,619.48
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,50,1.09,77.44,38.72
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Insumo,Preparacion del terreno,Faena L. S.,N/A,N/A,Litro,N/A,1,6,6,80,134.11,804.69,643.75
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Insumo,Preparacion del terreno,Furadán 5%  granulado,N/A,N/A,Kilogramo,N/A,1,20,20,20,105.3,2105.94,421.19
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Triple 17,N/A,N/A,Kilogramo,N/A,1,500,500,100,4.73,2365.09,2365.09
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,500,500,100,5.79,2897.14,2897.14
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Triple 16,N/A,N/A,Kilogramo,N/A,1,500,500,100,7.97,3983.32,3983.32
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Cana D,N/A,N/A,Litro,N/A,1,4.6,4.6,100,134.78,619.99,619.99
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,760.03,760.03,760.03
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Labor,Preparacion del terreno,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,80,434.31,434.31,347.44
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Riego,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,371.17,371.17,371.17
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Riego y fertilizacion,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,380.02,380.02,380.02
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Trazo y construccion de regaderas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,380.02,380.02,380.02
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Labor,Cosecha,Corte,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,39.04,2776.97,2776.97
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Labor,Cosecha,Quema de cana,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,220.41,220.41,220.41
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,54.53,3878.45,3878.45
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,19.14,1361.34,1361.34
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,NO DEFINIDO,1,N/A,N/A,100,1125.7,1125.7,1125.7
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro social,N/A,Tonelada,N/A,IMSS,1,N/A,N/A,100,8.21,584.11,584.11
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,100,1306.78,1306.78,1306.78
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,CNC,1,N/A,N/A,100,8.71,619.48,619.48
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,CNPR,1,N/A,N/A,100,8.71,619.48,619.48
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,50,1.09,77.44,38.72
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Insumo,Preparacion del terreno,Faena L. S.,N/A,N/A,Litro,N/A,1,6,6,80,134.11,804.69,643.75
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Insumo,Preparacion del terreno,Furadán 5%  granulado,N/A,N/A,Kilogramo,N/A,1,20,20,20,105.3,2105.94,421.19
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Triple 17,N/A,N/A,Kilogramo,N/A,1,500,500,100,4.73,2365.09,2365.09
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,500,500,100,5.79,2897.14,2897.14
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Triple 16,N/A,N/A,Kilogramo,N/A,1,500,500,100,7.97,3983.32,3983.32
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Cana D,N/A,N/A,Litro,N/A,1,4.6,4.6,100,134.78,619.99,619.99
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,760.03,760.03,760.03
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,80,434.31,434.31,347.44
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Riego,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,371.17,371.17,371.17
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Riego y fertilizacion,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,380.02,380.02,380.02
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Trazo y construccion de regaderas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,380.02,380.02,380.02
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Corte,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,39.04,2776.97,2776.97
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Quema de cana,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,220.41,220.41,220.41
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,54.53,3878.45,3878.45
2010/11,MICHOACAN DE OCAMPO,LaZARO CaRDENAS,RESOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,19.14,1361.34,1361.34
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,CNC,2,N/A,N/A,100,1088.68,2177.37,2177.37
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Gasto,Gastos diversos,Pago de seguro social,N/A,Tonelada,N/A,IMSS,1,N/A,N/A,100,15.66,1239.81,1239.81
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,100,1306.78,1306.78,1306.78
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,CNC,1,N/A,N/A,100,3.27,258.61,258.61
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,2.12,168.1,168.1
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Sulfato de amonio,N/A,N/A,Kilogramo,N/A,1,750,750,100,5.56,4170.95,4170.95
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Triple 17,N/A,N/A,Kilogramo,N/A,1,500,500,100,8.09,4045.56,4045.56
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,500,500,30,6.28,3138.57,941.57
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Gesapax H-375 (ametrina),N/A,N/A,Litro,N/A,1,5,5,20,152.4,762.02,152.4
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Gesapax combi 80 (ametrina),N/A,N/A,Kilogramo,N/A,1,3,3,80,172.91,518.73,414.98
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Hierbamina,N/A,N/A,Litro,N/A,1,2,2,80,139.66,279.31,223.45
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,814.32,814.32,814.32
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Preparacion del terreno,Destronque,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,20,325.73,325.73,65.15
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,100,434.31,868.61,868.61
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Aporque,Traccion animal,Hectarea,N/A,N/A,1,N/A,N/A,50,1199.62,1199.62,599.81
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Aporque,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,50,242.13,242.13,121.06
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Chapeo,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,1628.65,1628.65,1628.65
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Cultivo,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,70,814.32,814.32,570.03
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Riego,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,318.15,318.15,318.15
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Guardarraya,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,162.86,162.86,162.86
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Cosecha,Corte,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,49.08,3885.87,3885.87
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Cosecha,Quema de cana,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,144.95,144.95,144.95
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,42.53,3367.75,3367.75
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,19.14,1515.49,1515.49
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,CNC,2,N/A,N/A,100,1088.68,2177.37,2177.37
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro social,N/A,Tonelada,N/A,IMSS,1,N/A,N/A,100,15.66,1239.81,1239.81
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,100,1306.78,1306.78,1306.78
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,CNC,1,N/A,N/A,100,3.27,258.61,258.61
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,2.12,168.1,168.1
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Sulfato de amonio,N/A,N/A,Kilogramo,N/A,1,750,750,100,5.56,4170.95,4170.95
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Triple 17,N/A,N/A,Kilogramo,N/A,1,500,500,100,8.09,4045.56,4045.56
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,500,500,30,6.28,3138.57,941.57
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Gesapax H-375 (ametrina),N/A,N/A,Litro,N/A,1,5,5,20,152.4,762.02,152.4
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Gesapax combi 80 (ametrina),N/A,N/A,Kilogramo,N/A,1,3,3,80,172.91,518.73,414.98
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Hierbamina,N/A,N/A,Litro,N/A,1,2,2,80,139.66,279.31,223.45
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,814.32,814.32,814.32
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Destronque,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,20,325.73,325.73,65.15
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,100,434.31,868.61,868.61
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aporque,Traccion animal,Hectarea,N/A,N/A,1,N/A,N/A,50,1199.62,1199.62,599.81
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aporque,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,50,242.13,242.13,121.06
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Chapeo,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,1628.65,1628.65,1628.65
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Cultivo,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,70,814.32,814.32,570.03
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Riego,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,318.15,318.15,318.15
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Guardarraya,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,162.86,162.86,162.86
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Corte,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,49.08,3885.87,3885.87
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Quema de cana,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,144.95,144.95,144.95
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,42.53,3367.75,3367.75
2010/11,MICHOACAN DE OCAMPO,PEDERNALES,RESOCA,RIEGO Y TEMPORAL,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,19.14,1515.49,1515.49
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,NO DEFINIDO,1,N/A,N/A,100,1125.7,1125.7,1125.7
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Gasto,Gastos diversos,Pago de seguro social,N/A,Hectarea,N/A,IMSS,1,N/A,N/A,100,1157.52,1157.52,1157.52
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,100,1306.78,1306.78,1306.78
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Gasto,Gastos diversos,Gastos de administracion,N/A,Tonelada,N/A,CNPR,1,N/A,N/A,100,26.94,2039.19,2039.19
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,CNC,1,N/A,N/A,100,10.79,816.5,816.5
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,CNPR,1,N/A,N/A,100,6.19,468.81,468.81
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,4.07,308.14,308.14
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,500,500,100,6.74,3367.93,3367.93
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Gesapax H-375 (ametrina),N/A,N/A,Litro,N/A,1,5,5,30,152.4,762.02,228.6
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Gesapax combi 80 (ametrina),N/A,N/A,Kilogramo,N/A,1,3,3,70,133.01,399.02,279.31
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Faena L. S.,N/A,N/A,Litro,N/A,1,1,1,80,144.09,144.09,115.27
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Hierbamina,N/A,N/A,Litro,N/A,1,2,2,100,77.59,155.17,155.17
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Insumo,Labores culturales o de beneficio,Furadán 5%  granulado,N/A,N/A,Kilogramo,N/A,1,20,20,40,21.06,421.19,168.47
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,814.32,814.32,814.32
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,300.76,300.76,300.76
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Riego,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,380.02,380.02,380.02
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de agroquimicos y fertilizantes,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de insecticidas,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,40,424.2,424.2,169.68
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Labor,Cosecha,Corte,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,39.81,3012.48,3012.48
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Labor,Cosecha,Quema de cana,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,75,144.95,144.95,108.71
2010/11,MICHOACAN DE OCAMPO,SANTA CLARA,RESOCA,RIEGO,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,42.53,3218.81,3218.81
