ENT,ENTIDAD,OFICINA NOMBRE,OFICINA,MES,DESCRIPCION,NOMBRE COMUN,PESO VIVO,PESO DESEMBARCADO,VALOR,NOMBREPRIN,FAMILIA,NOMBRE CIENTIFICO,A�O
28,TAMAULIPAS,SAN FERNANDO,2807,9,CAPTURA,TIBURON SE,871,871,8710,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,9,CAPTURA,TRIPA,4946,4946,69244,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,10,CAPTURA,TIBURON SE,363,363,3630,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,10,CAPTURA,TRIPA,6108,6108,86244.96,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,11,CAPTURA,TIBURON SE,1704,1704,20567.28,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,11,CAPTURA,TINTORERA,12,12,144,TIBURON,CARCHARHINIDAE,GALEOCERDO CUVIERI,2006
28,TAMAULIPAS,SAN FERNANDO,2807,11,CAPTURA,TRIPA,8770,8770,129796,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,12,CAPTURA,TIBURON SE,5536,5536,69642.88,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SAN FERNANDO,2807,12,CAPTURA,TINTORERA,6,6,72,TIBURON,CARCHARHINIDAE,GALEOCERDO CUVIERI,2006
28,TAMAULIPAS,SAN FERNANDO,2807,12,CAPTURA,TRIPA,6796,6796,99697.32,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,1,CAPTURA,TIBURON SE,1477,1567,17795.82,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,2,CAPTURA,TIBURON SE,1358.5,1263,14745.87,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,2,CAPTURA,TRIPA,194,194,2638.4,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,3,CAPTURA,TIBURON SE,3286,3464,38523.72,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,3,CAPTURA,TRIPA,982,982,13355.2,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,4,CAPTURA,TIBURON SE,3416,3350,42480.2,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,4,CAPTURA,TRIPA,506,506,6881.6,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,5,CAPTURA,TIBURON SE,925,925,8325,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,5,CAPTURA,TINTORERA,46,46,460,TIBURON,CARCHARHINIDAE,GALEOCERDO CUVIERI,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,5,CAPTURA,TRIPA,1476,1465,19528,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,6,CAPTURA,TIBURON SE,1221,1281,15382.02,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,6,CAPTURA,TRIPA,1496,1496,20345.6,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,7,CAPTURA,CORNUDA,16,16,168.16,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,7,CAPTURA,TIBURON SE,1681,1771,19634.6,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,8,CAPTURA,TIBURON SE,5133,5133,76995,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,8,CAPTURA,TINTORERA,38,38,304,TIBURON,CARCHARHINIDAE,GALEOCERDO CUVIERI,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,9,CAPTURA,CORNUDA,12,12,126.12,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,9,CAPTURA,TIBURON SE,107,107,1443.43,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,9,CAPTURA,TRIPA,2209.5,2198,29248.8,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,10,CAPTURA,TIBURON SE,58,58,782.42,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,10,CAPTURA,TRIPA,5169,5169,46521,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,11,CAPTURA,TIBURON SE,185,185,2495.65,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,11,CAPTURA,TINTORERA,6,6,48,TIBURON,CARCHARHINIDAE,GALEOCERDO CUVIERI,2006
28,TAMAULIPAS,SOTO LA MARINA,2810,11,CAPTURA,TRIPA,2127,2127,28927.2,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,1,CAPTURA,ANGELITO,649,590,5858.7,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2006
28,TAMAULIPAS,TAMPICO,2808,1,CAPTURA,TIBURON SE,250,250,3372.5,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,2,CAPTURA,ANGELITO,6754,6140,29594.8,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2006
28,TAMAULIPAS,TAMPICO,2808,2,CAPTURA,TIBURON SE,1580,1580,21314.2,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,3,CAPTURA,ANGELITO,4840,4400,17600,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2006
28,TAMAULIPAS,TAMPICO,2808,3,CAPTURA,GATA SE,301,301,2408,TIBURON,GINGLYMOSTOMATIDAE,GINGLYMOSTOMA CIRRATUM,2006
28,TAMAULIPAS,TAMPICO,2808,3,CAPTURA,TIBURON SE,1021,1021,15315,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,4,CAPTURA,ANGELITO,396,360,3574.8,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2006
28,TAMAULIPAS,TAMPICO,2808,4,CAPTURA,TIBURON SE,2100,2100,28329,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,5,CAPTURA,ANGELITO,330,300,2979,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2006
28,TAMAULIPAS,TAMPICO,2808,5,CAPTURA,TIBURON SE,918,918,13770,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,6,CAPTURA,ANGELITO,55,50,496.5,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2006
28,TAMAULIPAS,TAMPICO,2808,6,CAPTURA,TIBURON SE,581.4,574,7565.66,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,7,CAPTURA,TIBURON SE,2620,2620,35343.8,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,8,CAPTURA,TIBURON SE,548.2,542,7162.78,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,9,CAPTURA,ANGELITO,88,80,794.4,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2006
28,TAMAULIPAS,TAMPICO,2808,9,CAPTURA,TIBURON SE,450,450,6070.5,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,10,CAPTURA,ANGELITO,143,130,1290.9,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2006
28,TAMAULIPAS,TAMPICO,2808,10,CAPTURA,TIBURON SE,730,730,9847.7,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,11,CAPTURA,ANGELITO,88,80,794.4,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2006
28,TAMAULIPAS,TAMPICO,2808,11,CAPTURA,TIBURON SE,1815,1815,24484.35,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,11,CAPTURA,TRIPA,442.2,402,4020,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
28,TAMAULIPAS,TAMPICO,2808,12,CAPTURA,TIBURON SE,2500,2500,33725,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,1,CAPTURA,CORNUDA,23,23,241.73,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,ALVARADO,3001,1,CAPTURA,TIBURON SE,40385,40385,605775,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,1,CAPTURA,TRIPA,450,450,6120,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,2,CAPTURA,TIBURON SE,38920,38920,583800,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,3,CAPTURA,CORNUDA,196.9,179,716,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,ALVARADO,3001,3,CAPTURA,TIBURON SE,65779.5,65671,853228.24,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,4,CAPTURA,TIBURON SE,21135,21135,253620,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,5,CAPTURA,TIBURON SE,50509.2,50482,605536.48,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,6,CAPTURA,TIBURON SE,71721,71721,901532.97,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,7,CAPTURA,TIBURON SE,20184,20184,278539.2,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,8,CAPTURA,TIBURON SE,19096,19096,286440,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,9,CAPTURA,TIBURON SE,19607,19607,274498,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,10,CAPTURA,TIBURON SE,18896,18896,254907.04,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,11,CAPTURA,TIBURON SE,3139,3139,42345.11,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,ALVARADO,3001,12,CAPTURA,TIBURON SE,20415,20415,530790,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,1,CAPTURA,TIBURON SE,12011,12011,72066,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,1,CAPTURA,TRIPA,2130,2130,10650,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,2,CAPTURA,TIBURON SE,10380,10380,62280,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,2,CAPTURA,TRIPA,2343,2343,11715,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,3,CAPTURA,TIBURON SE,20542,20542,123252,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,3,CAPTURA,TRIPA,1830,1830,24888,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,4,CAPTURA,TIBURON SE,23779,23779,142674,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,5,CAPTURA,TIBURON SE,21614,21614,129684,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,6,CAPTURA,TIBURON SE,19543,19543,117258,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,7,CAPTURA,TIBURON SE,11928,11928,71568,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,8,CAPTURA,TIBURON SE,13085,13085,78510,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,9,CAPTURA,TIBURON SE,11299,11299,67794,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,10,CAPTURA,TIBURON SE,20313,20313,121878,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,11,CAPTURA,TIBURON SE,21270,21270,127620,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,CATEMACO,3002,12,CAPTURA,TIBURON SE,19569,19569,117414,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,COATZACOALCOS,3003,1,CAPTURA,TIBURON SE,800,800,10792,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,COATZACOALCOS,3003,1,CAPTURA,ZORRO,1555,1555,15550,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,COATZACOALCOS,3003,3,CAPTURA,CORNUDA,9,9,94.59,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,COATZACOALCOS,3003,3,CAPTURA,TIBURON SE,42,42,566.58,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,COATZACOALCOS,3003,5,CAPTURA,ZORRO,100,100,1000,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,COATZACOALCOS,3003,7,CAPTURA,TIBURON SE,200,200,2698,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,COATZACOALCOS,3003,7,CAPTURA,ZORRO,250,250,2500,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,COATZACOALCOS,3003,8,CAPTURA,ZORRO,320,320,3200,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,COATZACOALCOS,3003,9,CAPTURA,ANGELITO,46,46,465.98,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2006
30,VERACRUZ,COATZACOALCOS,3003,9,CAPTURA,ZORRO,210,210,2100,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,COATZACOALCOS,3003,11,CAPTURA,CORNUDA,28,28,294.28,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,NAUTLA,3006,1,CAPTURA,CORNUDA,10096,10096,99243.68,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,NAUTLA,3006,1,CAPTURA,TIBURON SE,9422,9422,122486,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,1,CAPTURA,TRIPA,6763,6763,91976.8,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,1,CAPTURA,ZORRO,5021,5021,50210,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,NAUTLA,3006,2,CAPTURA,CORNUDA,5221,5221,10442,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,NAUTLA,3006,2,CAPTURA,TIBURON SE,1924,1924,19240,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,2,CAPTURA,TRIPA,6637,6637,90263.2,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,2,CAPTURA,ZORRO,5021,5021,50210,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,NAUTLA,3006,3,CAPTURA,CORNUDA,6062,6062,63711.62,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,NAUTLA,3006,3,CAPTURA,TIBURON SE,4878,4878,48780,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,3,CAPTURA,TRIPA,6611,6611,89909.6,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,3,CAPTURA,ZORRO,5021,5021,50210,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,NAUTLA,3006,4,CAPTURA,CORNUDA,5587,5587,58719.37,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,NAUTLA,3006,4,CAPTURA,TIBURON SE,2625,2625,30056.25,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,4,CAPTURA,TRIPA,6611,6611,89909.6,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,4,CAPTURA,ZORRO,5031,5031,50310,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,NAUTLA,3006,5,CAPTURA,CORNUDA,5000,5000,52550,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,NAUTLA,3006,5,CAPTURA,TIBURON SE,2932,3032,36194,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,5,CAPTURA,ZORRO,50,50,500,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,NAUTLA,3006,6,CAPTURA,CORNUDA,6000,6000,63060,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,NAUTLA,3006,6,CAPTURA,TIBURON SE,1803,1803,18030,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,6,CAPTURA,TRIPA,6611,6611,89909.6,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,6,CAPTURA,ZORRO,5091,5091,50910,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,NAUTLA,3006,7,CAPTURA,CORNUDA,5000,5000,52550,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,NAUTLA,3006,7,CAPTURA,TIBURON SE,7648,7648,86575.36,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,7,CAPTURA,TRIPA,6613,6613,89936.8,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,7,CAPTURA,ZORRO,5031,5031,50310,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,NAUTLA,3006,8,CAPTURA,CORNUDA,5753,5753,34518,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,NAUTLA,3006,8,CAPTURA,TIBURON SE,2398,2398,35970,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,8,CAPTURA,TRIPA,5500,5500,74800,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,8,CAPTURA,ZORRO,6048,6048,60480,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,NAUTLA,3006,9,CAPTURA,CORNUDA,5144,5144,54063.44,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,NAUTLA,3006,9,CAPTURA,TIBURON SE,785,785,8862.65,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,9,CAPTURA,TRIPA,5500,5500,74800,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,9,CAPTURA,ZORRO,6008,6008,60080,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,NAUTLA,3006,10,CAPTURA,CORNUDA,6326,6326,65663.88,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,NAUTLA,3006,10,CAPTURA,TIBURON SE,21,21,283.29,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,10,CAPTURA,TRIPA,8828,8828,52968,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,10,CAPTURA,ZORRO,6697,6697,66970,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
30,VERACRUZ,NAUTLA,3006,11,CAPTURA,CORNUDA,5367,5367,37569,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2006
30,VERACRUZ,NAUTLA,3006,11,CAPTURA,TIBURON SE,627,627,6270,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,11,CAPTURA,TRIPA,9084,9084,72672,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2006
30,VERACRUZ,NAUTLA,3006,11,CAPTURA,ZORRO,6048,6048,60480,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2006
