Razon Social ,No de identificacion del operador,Producto organico,Vigencia del certificado ,Entidad federativa,Municipio ,Organismo Certificador   
La Hoja Verde SA de CV,10311,Frutos de zarzamora ,24/10/2019,Mexico,Tepetlixpa,Instituto para el Mercado Ecologico SA de CV 
La Hoja Verde SA de CV,10311,Hojas de zarzamora ,24/10/2019,Mexico,Tepetlixpa,Instituto para el Mercado Ecologico SA de CV 
Fruta Fresca SA de CV,10320, Pouch ,18/10/2019,Mexico,Naucalpan de Juarez,Instituto para el Mercado Ecologico SA de CV 
Fruta Fresca SA de CV,10320, Bolsas de te matcha ,18/10/2019,Mexico,Naucalpan de Juarez,Instituto para el Mercado Ecologico SA de CV 
Fruta Fresca SA de CV,10320, Bolsas de te rooibos  ,18/10/2019,Mexico,Naucalpan de Juarez,Instituto para el Mercado Ecologico SA de CV 
Irupana Andean Organic Food SA,10281,Quinua,15/07/2019,Bolivia,La Paz,Instituto para el Mercado Ecologico SA de CV 
Federacion de Sociedades Cooperativas Cafetaleras de La Sierra Madre FC de RL,MX-5-G-002,Cafe verde,06/01/2019,Chiapas,Motozintla,Mayacert Mexico SC 
Predio El Talayote S de PR de RL,MX-11-E-002,Tomate Uva,17/01/2019,Guanajuato,Villagran,Mayacert Mexico SC 
Mieles de Pochutla SPR de RI,MEX-16-PCI-003,Miel,20/01/2019,Oaxaca,San Pedro Pochutla,Mayacert Mexico SC 
Coordinadora de Organizaciones y Comunidades de la Sierra SC de RL de CV,MX-5-E-003,Cafe verde,03/02/2019,Chiapas,Chiapa de Corzo,Mayacert Mexico SC 
Coordinadora de Organizaciones y Comunidades de la Sierra SC de RL de CV,MX-5-E-003,Cafe tostado y molido,03/02/2019,Chiapas,Chiapa de Corzo,Mayacert Mexico SC 
Organizacion de Cafetaleros La Concordia SPR de RL,MX-5-G-016,Cafe pergamino seco,29/01/2019,Chiapas,La Concordia,Mayacert Mexico SC 
Tojtzotze Li Maya SC de RL de CV,MX-5-G-007,Cafe pergamino,10/01/2019,Chiapas,La Trinitaria,Mayacert Mexico SC 
Tojtzotze Li Maya SC de RL de CV,MX-5-G-007,Cafe verde,10/01/2019,Chiapas,La Trinitaria,Mayacert Mexico SC 
Tojtzotze Li Maya SC de RL de CV,MX-5-G-007,Cafe tostado y molido,10/01/2019,Chiapas,La Trinitaria,Mayacert Mexico SC 
Federacion de Sociedades Cooperativas Indigenas y Ecologicas de Chiapas FC de RL,MX-5-G-017,Cafe Oro,30/01/2019,Chiapas,Tuxtla Gutierrez,Mayacert Mexico SC 
Cafe Alma de Chiapas S de RL,MX-5-G-018,Cafe pergamino,24/01/2019,Chiapas, Tumbala ,Mayacert Mexico SC 
Pampa Store Mexico SPR de RL de CV Bajio,MX-3-E-36,Cebolla ,26/01/2019,Baja California Sur, La paz,Mayacert Mexico SC 
Pampa Store Mexico SPR de RL de CV Bajio,MX-3-E-36,Chicharos,26/01/2019,Baja California Sur, La paz,Mayacert Mexico SC 
Pampa Store Mexico SPR de RL de CV Bajio,MX-3-E-36,Ejote,26/01/2019,Baja California Sur, La paz,Mayacert Mexico SC 
Pampa Store Mexico SPR de RL de CV Bajio,MX-3-E-36,Col de bruselas,26/01/2019,Baja California Sur, La paz,Mayacert Mexico SC 
Casa Comun FC de RL,MX-5-G-003,Cafe verde,07/02/2019,Chiapas, Motozintla,Mayacert Mexico SC 
Mezcales de La Raya SA de CV,MEX-PA-0018,Mezcal joven,05/01/2019,Ciudad de Mexico , Cuajimalpa de Morelos,Mayacert Mexico SC 
Mezcales de La Raya SA de CV,MEX-PA-0018,Mezcal reposado,05/01/2019,Ciudad de Mexico , Cuajimalpa de Morelos,Mayacert Mexico SC 
Mezcales de La Raya SA de CV,MEX-PA-0018,Mezcal anejo,05/01/2019,Ciudad de Mexico , Cuajimalpa de Morelos,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico  ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico Estandar Light ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico Estandar Raw ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico Estandar Dark ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico Premium Light ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico Premium Dark ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Salmeana Organico ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Wild Agave Nectar ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Salmeana Light Premium Organico ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Salmeana Dark Premium Organico ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Salmeana Extra Premium Organico,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Salmeana Raw Premium Organico ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Limon ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Canela ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Maple ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Fresa ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Avellana ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Frambuesa ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Miel de Abeja ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Caramelo ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Cereza ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Naranja ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Vainilla ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Mora ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Chocolate ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con sabor Cranberry ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con extracto de te verde ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Jarabe de Agave Organico con extracto de clorofila ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Inulina de Agave Organico en Polvo y Fructanos de Agave Organico en Polvo y Fibra de Agave Organico en Polvo ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral Del Agave Sapi de CV IIDEA,MEX-16-PA-007,Inulina de Agave Organico Liquida y Fructanos de Agave Organico Liquido y Fibra de Agave Organico Liquida ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-007,Inulina de agave organico golden en polvo fructanos de agave organico golden en polvo fibra de agave organico golden en polvo ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-007,Inulina de agave organico silver en polvo fructanos de agave organico silver en polvo Fibra de agave organico silver en polvo ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-007,Polvo dulce de agave organico ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-007,Polvo dulce de agave organico granulado ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-007,Granulado dulce de agave organico brown ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-007,Polvo dulce de agave organico granulado con stevia 2x ,22/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-008,Tequila de agave organico ,23/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-009,Aceite de coco virgen organico ,24/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-010,Aceite de coco blanco organico ,25/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-011,Aceite de coco organico rbd ,26/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-012,Harina de coco organico,27/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-013,Leche de coco organico ,28/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-014,Crema de coco organico ,29/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-015,Jarabe de coco organico ,30/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-016,Vinagre de coco organico ,31/01/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-017,Coco organico desecado deshidratado,01/02/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-018,Miel de abeja organica en polvo ,02/02/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-019,Miel de abeja organica granulada ,03/02/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-020,Miel de abeja liquida ,04/02/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Industrializadora Integral del Agave SAPI de CV IIDEA,MEX-16-PA-021,Extracto de clorofila de hoja de agave ,05/02/2019,Jalisco, Tlaquepaque ,Mayacert Mexico SC 
Centro Agroecologico San Francisco de Asis SA de CV Finca Nueva Alicia Mam SC de RL de CV,MX-5-I-007,Cafe oro coffea arabica,22/01/2019,Chiapas,Tapachula,Mayacert Mexico SC 
Centro Agroecologico San Francisco de Asis SA de CV Finca Nueva Alicia Mam SC de RL de CV,MX-5-I-007,Cafe robusta,22/01/2019,Chiapas,Tapachula,Mayacert Mexico SC 
Eco Sal de Mar SA de CV,MX-14-E-38,Sal marina extraccion,08/02/2019,Jalisco,San Pedro Tlaquepaque,Mayacert Mexico SC 
Eco Sal de Mar SA de CV,MX-14-E-38,Sal grano fino,08/02/2019,Jalisco,San Pedro Tlaquepaque,Mayacert Mexico SC 
Eco Sal de Mar SA de CV,MX-14-E-38,Sal grano grueso,08/02/2019,Jalisco,San Pedro Tlaquepaque,Mayacert Mexico SC 
Eco Sal de Mar SA de CV,MX-14-E-38,Sal coarse,08/02/2019,Jalisco,San Pedro Tlaquepaque,Mayacert Mexico SC 
Red Asociativa para la Industrializacion y Comercializacion Equitativa y Sostenible de Oaxaca SA de CV,MX-20-G-020,Cafe verde,27/01/2019,Oaxaca,San Pablo Etla,Mayacert Mexico SC 
Productores Indigenas Serranos de Chiapas Asociacion Rural de Interes Colectivo Proisch Aric,MX-5-G-021,Cafe pergamino seco,26/02/2019,Chiapas,Motozintla de Mendoza,Mayacert Mexico SC 
Carniceria Los Oligenos SA de CV,MX-21-E-39,Jengibre,19/02/2019,Puebla,Puebla,Mayacert Mexico SC 
David Gomez Martinez,MX-5-I-19,Jengibre,14/03/2019,Chiapas,Tuxtla Gutierrez,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Nopal,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Platano,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,"Microgreen acelga ajonjoli albahaca verde albahaca morada alfalfa amaranto arugula betabe, brocoli canola cempasuchil chia chicahiro cilantro col morada coliflor comino girasol jamaica kale lechuga lenteja linaza maiz maiz palomero melon mizuma mostaza pack choi perejil y rabano Mezcla de microgreens agridulce antioxidantes arcoiris dulce ensalada spicy y sabores",13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Pasto de trigo suelo,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Pasto de cebada,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Produccion semillas neem paraiso moringa girasoL sacha inchi cardamomo cempaxuchitl maiz jamaica albahaca verde albahaca morada mostaza arugula ajonjoli rabano cilantro girasol lenteja melon neem paraiso kale higuerilla calabaza moringa pimiento chile habanero chile carolina reaper chile de agua chile poblano clavel del poeta clavel chabaut clavel chino cosmos calendula pensamiento dalia enanan agerato zinnia capuchina juanitas girasol enano geranio fuchsia crisantemo cempaxuchitl enano begonia aster margarita y rosa,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Flores comestibles agerato begonia aster calendula capuchina cempasuchil enano clavel chabaut clavel chino clavel del poeta cosmos crisantemo dalia enana fushsia geranio girasol enano juanitas margaritas pensamientos rosa y zinnia,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Chile habanero,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Chile carolina reaper,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Chile poblano,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Chile de agua,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Pimiento morron,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Sauco,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Pepino,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Espirulina,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Jitomate,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Zacate limon,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Higuerilla,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Cebolla,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Moringa,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Calabaza sukini,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Kale,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Stevia hoja deshidratada,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Neem ,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Paraiso,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Guanabana,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Melon,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Pina,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Maracuya,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Moringa hoja deshidratada,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Moringa hoja deshidratada,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Curcuma ,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Jengibre,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Granada,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Guayaba,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Hierba buena,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Hierba santa,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Higo,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Hinojo,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Hojas de aguacate,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Lenteja,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Limas,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Limon,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Litchi,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Maiz palomero,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Malanga,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Mamey,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Mandarina,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Mango,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Mangostan,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Manzana,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Mostaza,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Naranja,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Noni,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Nuez,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Ocra okra,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Oregano,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Papaloquelite,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Papaya,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Pera,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Perejil,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Pitahaya,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Pitaya,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Pulpa de chicozapote,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Fresa,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Maiz,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Pulpa de litchi,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Pulpa de mamey,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Pulpa de mango,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Rabano,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Rambutan,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Romero,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Sabila,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Salvia,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Sandia,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Tamarindo,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Tomate verde,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Tomillo,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Toronja,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Trigo,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Tuna,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Uva,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Vainilla,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Yuca,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Zapote negro,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Montan SA de CV,MEX-16-PPA-020,Zarzamora,13/01/2019,Morelos,Jiutepec,Mayacert Mexico SC 
Cafetales Hamburgo SA de CV Finca La Chiripa,MX-5-E-40,Cafe verde ,13/04/2019,Chiapas,Tapachula,Mayacert Mexico SC 
Finca La Lagunilla Andres Martinez ,MX-20-I-020,Cafe pergamino,19/04/2019,Oaxaca, Ixtlan,Mayacert Mexico SC 
Productos Envasados de Panal SA de CV,MX-31-E-41,Miel de abeja tambores 300 kgs,14/03/2019,Yucatan,Izamal,Mayacert Mexico SC 
Productos Envasados de Panal SA de CV,MX-31-E-41,Miel de abeja cubeta  25 kgs,14/03/2019,Yucatan,Izamal,Mayacert Mexico SC 
Productos Envasados de Panal SA de CV,MX-31-E-41,Miel de abeja cubeta 6 kgs,14/03/2019,Yucatan,Izamal,Mayacert Mexico SC 
Productos Envasados de Panal SA de CV,MX-31-E-41,Miel de abeja dosificador 720 grs,14/03/2019,Yucatan,Izamal,Mayacert Mexico SC 
Productos Envasados de Panal SA de CV,MX-31-E-41,Miel de abeja dosificador 370 grs,14/03/2019,Yucatan,Izamal,Mayacert Mexico SC 
Productos Selectos del Sureste SA de CV,MX-31-E-42,Miel de abeja,30/01/2019,Yucatan,Yucatan,Mayacert Mexico SC 
Organicos y Naturales Mayela SA de CV,MX-19-E-43,Miel pura de abeja ,09/04/2019,Nuevo Leon,Nuevo Leon,Mayacert Mexico SC 
Organicos y Naturales Mayela SA de CV,MX-19-E-43,Aceite de coco virgen,09/04/2019,Nuevo Leon,Nuevo Leon,Mayacert Mexico SC 
Organicos y Naturales Mayela SA de CV,MX-19-E-43,Jarabe de agave salmiana,09/04/2019,Nuevo Leon,Nuevo Leon,Mayacert Mexico SC 
promizap SPR DE RI,MX-20-G-023,Cafe pergamio,21/02/2019,Oaxaca,San Juan Cotzocon,Mayacert Mexico SC 
