ENT,ENTIDAD NOMBRE,OFICINA NOMBRE,OFICINA,MES,DESCRIPCION,NOMBRE COMUN,SumaDePESOV,SumaDePESOD,SumaDeVALOR 2,NOMBREPRIN,FAMILIA,NOMBRE CIENTIFICO,A�O
23,QUINTANA ROO,ISLA MUJERES,2305,4,CAPTURA,TIBURON SE,17927,17927,354812,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
23,QUINTANA ROO,ISLA MUJERES,2305,5,CAPTURA,TIBURON SE,20636,20636,430320,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
23,QUINTANA ROO,ISLA MUJERES,2305,6,CAPTURA,TIBURON SE,45860,45860,917200,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
23,QUINTANA ROO,ISLA MUJERES,2305,7,CAPTURA,TIBURON SE,39927,39927,797520,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
23,QUINTANA ROO,ISLA MUJERES,2305,8,CAPTURA,TIBURON SE,15906,15906,317645,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
23,QUINTANA ROO,ISLA MUJERES,2305,8,CAPTURA,TINTORERA,40,40,400,TIBURON,CARCHARHINIDAE,GALEOCERDO CUVIERI,2009
23,QUINTANA ROO,ISLA MUJERES,2305,9,CAPTURA,TIBURON SE,33569,33569,671380,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
23,QUINTANA ROO,ISLA MUJERES,2305,10,CAPTURA,TIBURON SE,15332,15332,306640,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
23,QUINTANA ROO,ISLA MUJERES,2305,11,CAPTURA,TIBURON SE,8329,8329,166580,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
23,QUINTANA ROO,ISLA MUJERES,2305,12,CAPTURA,TIBURON SE,3142,3142,62840,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,CULIACAN,2501,1,CAPTURA,TIBURON SE,2550,1900,47400,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,CULIACAN,2501,3,CAPTURA,TIBURON SE,5617.5,4130,99595,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,CULIACAN,2501,4,CAPTURA,TIBURON SE,1797,1298,39950,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,CULIACAN,2501,5,CAPTURA,TIBURON SE,66,60,1080,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,CULIACAN,2501,6,CAPTURA,TIBURON SE,7980,5170,41860,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,CULIACAN,2501,7,CAPTURA,TIBURON SE,16842.5,10795,88320,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,CULIACAN,2501,9,CAPTURA,TIBURON SE,28125,21750,199500,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,CULIACAN,2501,10,CAPTURA,TIBURON SE,975,700,7700,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,CULIACAN,2501,11,CAPTURA,TIBURON SE,18,18,360,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,EL ROSARIO,2510,1,CAPTURA,TIBURON SE,1008,420,4200,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,EL ROSARIO,2510,2,CAPTURA,TIBURON SE,912,380,3800,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,EL ROSARIO,2510,3,CAPTURA,TIBURON SE,5654.4,3406,25060,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,EL ROSARIO,2510,4,CAPTURA,TIBURON SE,1104,460,4600,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,EL ROSARIO,2510,5,CAPTURA,TIBURON SE,888,370,3700,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,EL ROSARIO,2510,6,CAPTURA,TIBURON SE,2808,1170,11700,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,EL ROSARIO,2510,7,CAPTURA,TIBURON SE,696,290,2900,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,EL ROSARIO,2510,8,CAPTURA,TIBURON SE,816,340,3400,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,EL ROSARIO,2510,9,CAPTURA,TIBURON SE,1920,1500,9000,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,EL ROSARIO,2510,10,CAPTURA,TIBURON SE,696,290,2900,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,EL ROSARIO,2510,11,CAPTURA,TIBURON SE,2676,1990,12400,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,EL ROSARIO,2510,12,CAPTURA,TIBURON SE,792,330,3300,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,ESCUINAPA,2504,1,CAPTURA,TORO,3553,3553,19812,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,ESCUINAPA,2504,2,CAPTURA,TIBURON SE,61.6,56,560,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,ESCUINAPA,2504,2,CAPTURA,TORO,727,727,3158,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,ESCUINAPA,2504,3,CAPTURA,TIBURON SE,83.6,76,760,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,ESCUINAPA,2504,3,CAPTURA,TORO,500,500,3000,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,ESCUINAPA,2504,5,CAPTURA,TIBURON SE,492,328,1752,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,ESCUINAPA,2504,5,CAPTURA,TORO,700,700,4200,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,ESCUINAPA,2504,6,CAPTURA,TIBURON SE,220,200,6000,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,ESCUINAPA,2504,6,CAPTURA,TORO,1900,1900,11400,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,ESCUINAPA,2504,7,CAPTURA,TIBURON SE,1413.5,1285,14136,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,ESCUINAPA,2504,7,CAPTURA,TORO,1610,1610,8850,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,ESCUINAPA,2504,8,CAPTURA,CORNUDA,325,260,1300,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2009
25,SINALOA,ESCUINAPA,2504,8,CAPTURA,TIBURON SE,1600.5,1067,12320,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,ESCUINAPA,2504,8,CAPTURA,TORO,1660,1660,8050,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,ESCUINAPA,2504,9,CAPTURA,TIBURON SE,1395,930,8890,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,ESCUINAPA,2504,10,CAPTURA,CORNUDA,312.5,250,1250,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2009
25,SINALOA,ESCUINAPA,2504,10,CAPTURA,TIBURON SE,3600,2400,23432,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,ESCUINAPA,2504,10,CAPTURA,TORO,740,740,3700,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,ESCUINAPA,2504,11,CAPTURA,TORO,1850,1850,8550,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,ESCUINAPA,2504,12,CAPTURA,TORO,400,400,2400,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,GUASAVE,2505,1,CAPTURA,TORO,1450,1450,6500,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,GUASAVE,2505,2,CAPTURA,ANGELITO,1500,1500,22500,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2009
25,SINALOA,GUASAVE,2505,2,CAPTURA,TIBURON SE,2300,2300,23000,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,GUASAVE,2505,2,CAPTURA,TORO,400,400,1700,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,GUASAVE,2505,3,CAPTURA,TIBURON SE,2550,1700,34000,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,GUASAVE,2505,3,CAPTURA,TORO,1700,1700,8700,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,GUASAVE,2505,4,CAPTURA,TIBURON SE,46440,30960,287230,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,GUASAVE,2505,4,CAPTURA,TORO,200,200,1300,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,GUASAVE,2505,5,CAPTURA,TIBURON SE,48530,39820,445310,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,GUASAVE,2505,5,CAPTURA,TORO,150,150,750,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,GUASAVE,2505,5,CAPTURA,TRIPA,20,20,300,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,GUASAVE,2505,6,CAPTURA,ANGELITO,330,300,3000,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2009
25,SINALOA,GUASAVE,2505,6,CAPTURA,TIBURON SE,22700,17210,195230,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,GUASAVE,2505,6,CAPTURA,TORO,2460,2460,12560,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,GUASAVE,2505,7,CAPTURA,TIBURON AZUL,3250,3250,42250,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
25,SINALOA,GUASAVE,2505,7,CAPTURA,TORO,2500,2500,14000,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,GUASAVE,2505,8,CAPTURA,TIBURON AZUL,1220,1220,15860,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
25,SINALOA,GUASAVE,2505,8,CAPTURA,TORO,2000,2000,10000,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,GUASAVE,2505,8,CAPTURA,TRIPA,875,700,7000,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,GUASAVE,2505,9,CAPTURA,TORO,450,450,2350,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,GUASAVE,2505,10,CAPTURA,TIBURON SE,903,843,20475,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,GUASAVE,2505,10,CAPTURA,TORO,10620,10620,53100,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,GUASAVE,2505,11,CAPTURA,TIBURON SE,4731.9,4643,64439,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,GUASAVE,2505,11,CAPTURA,TORO,13550,13550,62230,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,GUASAVE,2505,12,CAPTURA,TIBURON SE,18225.5,13891,241865,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,GUASAVE,2505,12,CAPTURA,TORO,1862,1862,10172,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,LA REFORMA,2506,4,CAPTURA,TIBURON SE,495,450,9000,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,LA REFORMA,2506,6,CAPTURA,TIBURON SE,210,140,4900,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,LA REFORMA,2506,8,CAPTURA,TIBURON SE,90,60,2100,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,LOS MOCHIS,2507,1,CAPTURA,TIBURON SE,1230,820,15120,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,LOS MOCHIS,2507,2,CAPTURA,TIBURON SE,442.5,295,4425,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,LOS MOCHIS,2507,3,CAPTURA,ANGELITO,17.6,16,160,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2009
25,SINALOA,LOS MOCHIS,2507,3,CAPTURA,TIBURON SE,3600,2400,36000,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,LOS MOCHIS,2507,5,CAPTURA,ANGELITO,44,40,400,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2009
25,SINALOA,LOS MOCHIS,2507,6,CAPTURA,ANGELITO,110,100,1000,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2009
25,SINALOA,LOS MOCHIS,2507,6,CAPTURA,TIBURON SE,3304.5,2203,34545,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,LOS MOCHIS,2507,7,CAPTURA,TIBURON SE,270,180,2700,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,LOS MOCHIS,2507,9,CAPTURA,TIBURON SE,1125,750,11250,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,LOS MOCHIS,2507,10,CAPTURA,TORO,3450,3300,12900,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,LOS MOCHIS,2507,11,CAPTURA,ANGELITO,200,200,2000,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2009
25,SINALOA,LOS MOCHIS,2507,11,CAPTURA,TIBURON SE,2395,1730,25950,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,LOS MOCHIS,2507,11,CAPTURA,TORO,1221,1221,3663,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,LOS MOCHIS,2507,12,CAPTURA,TIBURON SE,225,150,2250,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,1,CAPTURA,ANGELITO,26,26,78,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2009
25,SINALOA,MAZATLAN,2508,1,CAPTURA,BIRONCHE,50,50,750,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
25,SINALOA,MAZATLAN,2508,1,CAPTURA,CORNUDA,418,380,1900,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2009
25,SINALOA,MAZATLAN,2508,1,CAPTURA,TIBURON AZUL,49833.6,45326,399808,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
25,SINALOA,MAZATLAN,2508,1,CAPTURA,TIBURON SE,140177.5,93945,913585,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,1,CAPTURA,TIBURON VOLADOR,2484.9,2259,17172,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,1,CAPTURA,TORO,2241,2241,8448.33,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,MAZATLAN,2508,1,CAPTURA,ZORRO,4905,4905,38826,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2009
25,SINALOA,MAZATLAN,2508,2,CAPTURA,ANGELITO,623,623,4361,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2009
25,SINALOA,MAZATLAN,2508,2,CAPTURA,CORNUDA,40,40,320,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2009
25,SINALOA,MAZATLAN,2508,2,CAPTURA,TIBURON AZUL,46269.5,45262,408996,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
25,SINALOA,MAZATLAN,2508,2,CAPTURA,TIBURON SE,109783.5,85533,832819,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,2,CAPTURA,TORO,1794,1794,6313.15,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,MAZATLAN,2508,3,CAPTURA,ANGELITO,159,159,454.068,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2009
25,SINALOA,MAZATLAN,2508,3,CAPTURA,TIBURON AZUL,139993.5,118185,1153097,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
25,SINALOA,MAZATLAN,2508,3,CAPTURA,TIBURON MARTILLO,125,100,2300,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,3,CAPTURA,TIBURON MAYO,2127,2018,21220,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,3,CAPTURA,TIBURON SE,331320.5,269380,2791335,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,3,CAPTURA,TORO,2331,2331,8924.1,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,MAZATLAN,2508,4,CAPTURA,CORNUDA,2413.75,2345,30475,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2009
25,SINALOA,MAZATLAN,2508,4,CAPTURA,TIBURON AZUL,158881.2,148121,1132701,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
25,SINALOA,MAZATLAN,2508,4,CAPTURA,TIBURON MARTILLO,165,150,3450,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,4,CAPTURA,TIBURON SE,383770.9,340479,3837615,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,4,CAPTURA,TORO,842,842,3226.7,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,MAZATLAN,2508,4,CAPTURA,ZORRO,1550,1550,26300,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2009
25,SINALOA,MAZATLAN,2508,5,CAPTURA,CORNUDA,1500,1200,12000,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2009
25,SINALOA,MAZATLAN,2508,5,CAPTURA,TIBURON AZUL,54209.5,45886,387256,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
25,SINALOA,MAZATLAN,2508,5,CAPTURA,TIBURON MARTILLO,440,400,6000,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,5,CAPTURA,TIBURON SE,448514.8,372328,3224757,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,5,CAPTURA,TORO,269,269,1929,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,MAZATLAN,2508,5,CAPTURA,ZORRO,2101,2101,25208,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2009
25,SINALOA,MAZATLAN,2508,6,CAPTURA,CORNUDA,1345.3,1223,11960,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2009
25,SINALOA,MAZATLAN,2508,6,CAPTURA,TIBURON AMARILLO,500,500,5000,TIBURON,CARCHARHINIDAE,CARCHARHINUS ACRONOTUS,2009
25,SINALOA,MAZATLAN,2508,6,CAPTURA,TIBURON AZUL,123813.95,104910,936852,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
25,SINALOA,MAZATLAN,2508,6,CAPTURA,TIBURON MARTILLO,1875,1500,15000,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,6,CAPTURA,TIBURON MAYO,8473.75,6779,67790,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,6,CAPTURA,TIBURON SE,325162.4,261057,2264735,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,6,CAPTURA,TORO,1121,1121,4005.55,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,MAZATLAN,2508,6,CAPTURA,ZORRO,1504,1504,14455,TIBURON,ALOPIIDAE,ALOPIAS VULPINUS,2009
25,SINALOA,MAZATLAN,2508,7,CAPTURA,ANGELITO,30,30,90,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2009
25,SINALOA,MAZATLAN,2508,7,CAPTURA,CORNUDA,1983.25,1863,17728,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2009
25,SINALOA,MAZATLAN,2508,7,CAPTURA,TIBURON AZUL,39007.5,34986,454912,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
25,SINALOA,MAZATLAN,2508,7,CAPTURA,TIBURON MARTILLO,125,100,1200,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,7,CAPTURA,TIBURON SE,306799.4,261787,3517021,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,7,CAPTURA,TIBURON VOLADOR,90,90,1080,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,7,CAPTURA,TORO,1020,1020,3560.22,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,MAZATLAN,2508,8,CAPTURA,TIBURON AZUL,26290,23900,225100,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
25,SINALOA,MAZATLAN,2508,8,CAPTURA,TIBURON SE,323588.5,228327,2106158,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,8,CAPTURA,TORO,1139,1139,4894.09,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,MAZATLAN,2508,9,CAPTURA,TIBURON AZUL,2310,2100,16800,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
25,SINALOA,MAZATLAN,2508,9,CAPTURA,TIBURON SE,53379.3,42527,572323,TIBURON,CARCHARHINIDAE/RHINCODONTIDAE/SQUATINIDAE/ECHINORHINIDAE/,N/D,2009
25,SINALOA,MAZATLAN,2508,9,CAPTURA,TORO,1434,1434,4591.095,TIBURON,ODONTASPIDIDAE,CARCHARIAS TAURUS,2009
25,SINALOA,MAZATLAN,2508,10,CAPTURA,ANGELITO,16,16,48,TIBURON,SQUATINIDAE,SQUATINA GUGGENHEIM,2009
25,SINALOA,MAZATLAN,2508,10,CAPTURA,CORNUDA,1350,1350,13500,TIBURON,SPHYRNIDAE,SPHYRNA LEWINI,2009
25,SINALOA,MAZATLAN,2508,10,CAPTURA,TIBURON AZUL,20560,18200,174200,TIBURON,CARCHARHINIDAE,PRIONACE GLAUCA,2009
