Actividad,Cantidad,Regi�n,Clave de Estado,Estado,Mes,A�o,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,8,CHIHUAHUA,OCTUBRE,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,8,CHIHUAHUA,NOVIEMBRE,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,8,CHIHUAHUA,DICIEMBRE,2009,,,,,,,,,,,,,
EMB. MENORES,2,AGUAS INTERIORES,8,CHIHUAHUA,ENERO,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,8,CHIHUAHUA,FEBRERO,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,8,CHIHUAHUA,MARZO,2009,,,,,,,,,,,,,
EMB. MENORES,1,AGUAS INTERIORES,8,CHIHUAHUA,ABRIL,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,8,CHIHUAHUA,MAYO,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,8,CHIHUAHUA,JUNIO,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,8,CHIHUAHUA,JULIO,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,8,CHIHUAHUA,AGOSTO,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,8,CHIHUAHUA,SEPTIEMBRE,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,8,CHIHUAHUA,OCTUBRE,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,8,CHIHUAHUA,NOVIEMBRE,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,8,CHIHUAHUA,DICIEMBRE,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,8,CHIHUAHUA,ENERO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,8,CHIHUAHUA,FEBRERO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,8,CHIHUAHUA,MARZO,2009,,,,,,,,,,,,,
MOTORES,1,AGUAS INTERIORES,8,CHIHUAHUA,ABRIL,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,8,CHIHUAHUA,MAYO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,8,CHIHUAHUA,JUNIO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,8,CHIHUAHUA,JULIO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,8,CHIHUAHUA,AGOSTO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,8,CHIHUAHUA,SEPTIEMBRE,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,8,CHIHUAHUA,OCTUBRE,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,8,CHIHUAHUA,NOVIEMBRE,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,8,CHIHUAHUA,DICIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ENERO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,FEBRERO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,28810,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MARZO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ABRIL,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MAYO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JUNIO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,20,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JULIO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,AGOSTO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,SEPTIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,OCTUBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,30,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,NOVIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,DICIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ENERO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,FEBRERO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MARZO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ABRIL,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MAYO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JUNIO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JULIO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,AGOSTO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,SEPTIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,OCTUBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,NOVIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,DICIEMBRE,2009,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ENERO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,FEBRERO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MARZO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ABRIL,2009,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MAYO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JUNIO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,5,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JULIO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,AGOSTO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,2,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,SEPTIEMBRE,2009,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,OCTUBRE,2009,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,NOVIEMBRE,2009,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,DICIEMBRE,2009,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ENERO,2009,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,FEBRERO,2009,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MARZO,2009,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ABRIL,2009,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MAYO,2009,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JUNIO,2009,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JULIO,2009,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,AGOSTO,2009,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,SEPTIEMBRE,2009,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,OCTUBRE,2009,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,NOVIEMBRE,2009,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,DICIEMBRE,2009,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ENERO,2009,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,FEBRERO,2009,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MARZO,2009,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ABRIL,2009,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MAYO,2009,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JUNIO,2009,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JULIO,2009,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,AGOSTO,2009,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,SEPTIEMBRE,2009,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,OCTUBRE,2009,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,NOVIEMBRE,2009,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,DICIEMBRE,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ENERO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,FEBRERO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MARZO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ABRIL,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MAYO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JUNIO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JULIO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,AGOSTO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,SEPTIEMBRE,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,OCTUBRE,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,NOVIEMBRE,2009,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,DICIEMBRE,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ENERO,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,FEBRERO,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MARZO,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ABRIL,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MAYO,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JUNIO,2009,,,,,,,,,,,,,
EMB. MENORES,2,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JULIO,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,AGOSTO,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,SEPTIEMBRE,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,OCTUBRE,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,NOVIEMBRE,2009,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,DICIEMBRE,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ENERO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,FEBRERO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MARZO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,ABRIL,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,MAYO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JUNIO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,JULIO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,AGOSTO,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,SEPTIEMBRE,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,OCTUBRE,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,NOVIEMBRE,2009,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,5,COAHUILA DE ZARAGOZA,DICIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,PACIFICO SUR,6,COLIMA,ENERO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,PACIFICO SUR,6,COLIMA,FEBRERO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,PACIFICO SUR,6,COLIMA,MARZO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,19705,PACIFICO SUR,6,COLIMA,ABRIL,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,492.9,PACIFICO SUR,6,COLIMA,MAYO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,7651.6,PACIFICO SUR,6,COLIMA,JUNIO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,4872,PACIFICO SUR,6,COLIMA,JULIO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,334.2,PACIFICO SUR,6,COLIMA,AGOSTO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,2080.94,PACIFICO SUR,6,COLIMA,SEPTIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,96,PACIFICO SUR,6,COLIMA,OCTUBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,PACIFICO SUR,6,COLIMA,NOVIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,154,PACIFICO SUR,6,COLIMA,DICIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,6,COLIMA,ENERO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,6,COLIMA,FEBRERO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,6,COLIMA,MARZO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,6,COLIMA,ABRIL,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,6,COLIMA,MAYO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,6,COLIMA,JUNIO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,6,COLIMA,JULIO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,6,COLIMA,AGOSTO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,6,COLIMA,SEPTIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,6,COLIMA,OCTUBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,6,COLIMA,NOVIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,6,COLIMA,DICIEMBRE,2009,,,,,,,,,,,,,
ARTES DE PESCA ,0,PACIFICO SUR,6,COLIMA,ENERO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,6,PACIFICO SUR,6,COLIMA,FEBRERO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,66,PACIFICO SUR,6,COLIMA,MARZO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,11,PACIFICO SUR,6,COLIMA,ABRIL,2009,,,,,,,,,,,,,
ARTES DE PESCA ,17,PACIFICO SUR,6,COLIMA,MAYO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,7,PACIFICO SUR,6,COLIMA,JUNIO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,21,PACIFICO SUR,6,COLIMA,JULIO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,46,PACIFICO SUR,6,COLIMA,AGOSTO,2009,,,,,,,,,,,,,
ARTES DE PESCA ,21,PACIFICO SUR,6,COLIMA,SEPTIEMBRE,2009,,,,,,,,,,,,,
ARTES DE PESCA ,41,PACIFICO SUR,6,COLIMA,OCTUBRE,2009,,,,,,,,,,,,,
ARTES DE PESCA ,26,PACIFICO SUR,6,COLIMA,NOVIEMBRE,2009,,,,,,,,,,,,,
ARTES DE PESCA ,3,PACIFICO SUR,6,COLIMA,DICIEMBRE,2009,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,6,COLIMA,ENERO,2009,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,6,COLIMA,FEBRERO,2009,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,6,COLIMA,MARZO,2009,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,6,COLIMA,ABRIL,2009,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,6,COLIMA,MAYO,2009,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,6,COLIMA,JUNIO,2009,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,6,COLIMA,JULIO,2009,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,6,COLIMA,AGOSTO,2009,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,6,COLIMA,SEPTIEMBRE,2009,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,6,COLIMA,OCTUBRE,2009,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,6,COLIMA,NOVIEMBRE,2009,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,6,COLIMA,DICIEMBRE,2009,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,6,COLIMA,ENERO,2009,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,6,COLIMA,FEBRERO,2009,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,6,COLIMA,MARZO,2009,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,6,COLIMA,ABRIL,2009,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,6,COLIMA,MAYO,2009,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,6,COLIMA,JUNIO,2009,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,6,COLIMA,JULIO,2009,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,6,COLIMA,AGOSTO,2009,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,6,COLIMA,SEPTIEMBRE,2009,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,6,COLIMA,OCTUBRE,2009,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,6,COLIMA,NOVIEMBRE,2009,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,6,COLIMA,DICIEMBRE,2009,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO SUR,6,COLIMA,ENERO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO SUR,6,COLIMA,FEBRERO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO SUR,6,COLIMA,MARZO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO SUR,6,COLIMA,ABRIL,2009,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO SUR,6,COLIMA,MAYO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO SUR,6,COLIMA,JUNIO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO SUR,6,COLIMA,JULIO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO SUR,6,COLIMA,AGOSTO,2009,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO SUR,6,COLIMA,SEPTIEMBRE,2009,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO SUR,6,COLIMA,OCTUBRE,2009,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO SUR,6,COLIMA,NOVIEMBRE,2009,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO SUR,6,COLIMA,DICIEMBRE,2009,,,,,,,,,,,,,
EMB. MENORES,0,PACIFICO SUR,6,COLIMA,ENERO,2009,,,,,,,,,,,,,
EMB. MENORES,0,PACIFICO SUR,6,COLIMA,FEBRERO,2009,,,,,,,,,,,,,
EMB. MENORES,0,PACIFICO SUR,6,COLIMA,MARZO,2009,,,,,,,,,,,,,
EMB. MENORES,0,PACIFICO SUR,6,COLIMA,ABRIL,2009,,,,,,,,,,,,,
EMB. MENORES,0,PACIFICO SUR,6,COLIMA,MAYO,2009,,,,,,,,,,,,,
EMB. MENORES,0,PACIFICO SUR,6,COLIMA,JUNIO,2009,,,,,,,,,,,,,
EMB. MENORES,0,PACIFICO SUR,6,COLIMA,JULIO,2009,,,,,,,,,,,,,
EMB. MENORES,0,PACIFICO SUR,6,COLIMA,AGOSTO,2009,,,,,,,,,,,,,
EMB. MENORES,0,PACIFICO SUR,6,COLIMA,SEPTIEMBRE,2009,,,,,,,,,,,,,
EMB. MENORES,0,PACIFICO SUR,6,COLIMA,OCTUBRE,2009,,,,,,,,,,,,,
EMB. MENORES,0,PACIFICO SUR,6,COLIMA,NOVIEMBRE,2009,,,,,,,,,,,,,
EMB. MENORES,1,PACIFICO SUR,6,COLIMA,DICIEMBRE,2009,,,,,,,,,,,,,
MOTORES,0,PACIFICO SUR,6,COLIMA,ENERO,2009,,,,,,,,,,,,,
MOTORES,0,PACIFICO SUR,6,COLIMA,FEBRERO,2009,,,,,,,,,,,,,
MOTORES,0,PACIFICO SUR,6,COLIMA,MARZO,2009,,,,,,,,,,,,,
MOTORES,0,PACIFICO SUR,6,COLIMA,ABRIL,2009,,,,,,,,,,,,,
MOTORES,0,PACIFICO SUR,6,COLIMA,MAYO,2009,,,,,,,,,,,,,
MOTORES,0,PACIFICO SUR,6,COLIMA,JUNIO,2009,,,,,,,,,,,,,
MOTORES,0,PACIFICO SUR,6,COLIMA,JULIO,2009,,,,,,,,,,,,,
MOTORES,0,PACIFICO SUR,6,COLIMA,AGOSTO,2009,,,,,,,,,,,,,
MOTORES,0,PACIFICO SUR,6,COLIMA,SEPTIEMBRE,2009,,,,,,,,,,,,,
MOTORES,0,PACIFICO SUR,6,COLIMA,OCTUBRE,2009,,,,,,,,,,,,,
MOTORES,0,PACIFICO SUR,6,COLIMA,NOVIEMBRE,2009,,,,,,,,,,,,,
MOTORES,1,PACIFICO SUR,6,COLIMA,DICIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,9,DISTRITO FEDERAL,ENERO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,8000,AGUAS INTERIORES,9,DISTRITO FEDERAL,FEBRERO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,1200,AGUAS INTERIORES,9,DISTRITO FEDERAL,MARZO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,9,DISTRITO FEDERAL,ABRIL,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,1200,AGUAS INTERIORES,9,DISTRITO FEDERAL,MAYO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,2365,AGUAS INTERIORES,9,DISTRITO FEDERAL,JUNIO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,717,AGUAS INTERIORES,9,DISTRITO FEDERAL,JULIO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,62242.3,AGUAS INTERIORES,9,DISTRITO FEDERAL,AGOSTO,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,1589.7,AGUAS INTERIORES,9,DISTRITO FEDERAL,SEPTIEMBRE,2009,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,29664.34,AGUAS INTERIORES,9,DISTRITO FEDERAL,OCTUBRE,2009,,,,,,,,,,,,,
