Razon Social,No de identificacion del operador,Producto organico,Vigencia,Entidad federativa,Municipio,Organismo Certificador   
VILLA DE PATOS SA DE CV ,95146,Laminitas De Membrillo,24/07/2020,Coahuila,General Cepeda,ECO CERT MEXICO S DE RL DE CV
VILLA DE PATOS SA DE CV ,95146,Jugo De Membrillo,24/07/2020,Coahuila,General Cepeda,ECO CERT MEXICO S DE RL DE CV
VILLA DE PATOS SA DE CV ,95146,Harina De Trigo,24/07/2020,Coahuila,General Cepeda,ECO CERT MEXICO S DE RL DE CV
VILLA DE PATOS SA DE CV ,95146,Aguamiel Pura,24/07/2020,Coahuila,General Cepeda,ECO CERT MEXICO S DE RL DE CV
VILLA DE PATOS SA DE CV ,95146,Aguamiel Con LimOn Y Alfalfa,24/07/2020,Coahuila,General Cepeda,ECO CERT MEXICO S DE RL DE CV
VILLA DE PATOS SA DE CV ,95146,Aguamiel Con Membrillo,24/07/2020,Coahuila,General Cepeda,ECO CERT MEXICO S DE RL DE CV
VILLA DE PATOS SA DE CV ,95146,Aguamiel De Maguey Concentrado,24/07/2020,Coahuila,General Cepeda,ECO CERT MEXICO S DE RL DE CV
VILLA DE PATOS SA DE CV ,95146,Frijol Cocido,24/07/2020,Coahuila,General Cepeda,ECO CERT MEXICO S DE RL DE CV
VILLA DE PATOS SA DE CV ,95146,Pulpa De Tamarindo,24/07/2020,Coahuila,General Cepeda,ECO CERT MEXICO S DE RL DE CV
VILLA DE PATOS SA DE CV ,95146,Pulpa De Mango,24/07/2020,Coahuila,General Cepeda,ECO CERT MEXICO S DE RL DE CV
VILLA DE PATOS SA DE CV ,95146,Ate De Membrillo,24/07/2020,Coahuila,General Cepeda,ECO CERT MEXICO S DE RL DE CV
VILLA DE PATOS SA DE CV ,95146,Aguamiel Con Jamaica,24/07/2020,Coahuila,General Cepeda,ECO CERT MEXICO S DE RL DE CV
PRODUCTORA SABILERA OCHOAS S DE PR DE RL ,203078,SAbila empacada ,30/07/2020,Tamaulipas ,Gonzalez ,ECO CERT MEXICO S DE RL DE CV
PRODUCTORES DE MAGUEY Y MEZCAL DE SAN DIONISIO OCOTEPEC SC DE RL MEZCAL SINAI,10019,MEZCAL JOVEN,16/01/2020,Oaxaca, OCOTEPEC,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
PRODUCTORES DE MAGUEY Y MEZCAL DE SAN DIONISIO OCOTEPEC SC DE RL MEZCAL SINAI,10019,MEZCAL REPOSADO,16/01/2020,Oaxaca, OCOTEPEC,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
PRODUCTORES DE MAGUEY Y MEZCAL DE SAN DIONISIO OCOTEPEC SC DE RL MEZCAL SINAI,10019,MEZCAL ANEJO 3 ANOS ,16/01/2020,Oaxaca, OCOTEPEC,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Frutas y hortalizas organicas de Michoacan Mexico SA DE CV  FRHOMIMEX,2145,Aguacate Persea americana,08/01/2020,Michoacan,Uruapan,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Frutas y hortalizas organicas de Michoacan Mexico SA DE CV  FRHOMIMEX,2145,Mango Mangifera indica,08/01/2020,Michoacan,Uruapan,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Frutas y hortalizas organicas de Michoacan Mexico SA DE CV  FRHOMIMEX,2145,Toronja Citrus aurantium,08/01/2020,Michoacan,Uruapan,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Frutas y hortalizas organicas de Michoacan Mexico SA DE CV  FRHOMIMEX,2145,Zarzamora Rubus glaucus,08/01/2020,Michoacan,Uruapan,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Frutas y hortalizas organicas de Michoacan Mexico SA DE CV  FRHOMIMEX,2145,Yaca Artocarpus heterophyllus ,08/01/2020,Michoacan,Uruapan,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Frutas y hortalizas organicas de Michoacan Mexico SA DE CV  FRHOMIMEX,2145,Nanche Byrsonima crassifolia,08/01/2020,Michoacan,Uruapan,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Frutas y hortalizas organicas de Michoacan Mexico SA DE CV  FRHOMIMEX,2145,Mamey Mammea americana L ,08/01/2020,Michoacan,Uruapan,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Frutas y hortalizas organicas de Michoacan Mexico SA DE CV  FRHOMIMEX,2145,Fresa Fragaria vesca,08/01/2020,Michoacan,Uruapan,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Frutas y hortalizas organicas de Michoacan Mexico SA DE CV  FRHOMIMEX,2145,Limon Mexicano Citrus aurentifolia L,08/01/2020,Michoacan,Uruapan,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Frutas y hortalizas organicas de Michoacan Mexico SA DE CV  FRHOMIMEX,2145,MaracuyA Passiflora edulis ,08/01/2020,Michoacan,Uruapan,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
SOCIEDAD COOPERATIVA SIERRA MAGICA SOC COOP DE RL DE CV ,10369,Vainilla,08/01/2020,Puebla,AmixtlAn ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
PRODUCTORES DE MAGUEY Y MEZCAL DE SAN DIONISIO OCOTEPEC SC DE RL MEZCAL SINAI,10019,MEZCAL ANEJO 8 ANOS,16/01/2020,Oaxaca, OCOTEPEC,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
PRODUCTORES DE MAGUEY Y MEZCAL DE SAN DIONISIO OCOTEPEC SC DE RL MEZCAL SINAI,10019,MEZCAL REPOSADO,16/01/2020,Oaxaca, OCOTEPEC,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
AGROINDUSTRIAS UNIDAS DE MEXICO SA DE CV AMSA,226,CafE Oro Arabigo,10/04/2020,Chiapas,Tapachula,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
AGROINDUSTRIAS UNIDAS DE MEXICO SA DE CV AMSA,226,CafE Oro Arabigo,15/05/2020,Chiapas,Tapachula,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
AGROINDUSTRIAS UNIDAS DE MEXICO SA DE CV AMSA,226,CafE oro Robusta,25/03/2020,Chiapas,Tapachula,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Grupo de Asesores de ProducciOn OrgAnica y Sustentable SC GRAPOS SC,5945,CafE pergamino,28/03/2020,Chiapas,Tapachula,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Grupo de Asesores de ProducciOn OrgAnica y Sustentable SC GRAPOS SC,5945,CafE Arabe,28/03/2020,Chiapas,Tapachula,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Grupo de Asesores de ProducciOn OrgAnica y Sustentable SC GRAPOS SC,5945,CafE cerezo robusta,28/03/2020,Chiapas,Tapachula,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Grupo de Asesores de ProducciOn OrgAnica y Sustentable SC GRAPOS SC,5945,CafE oro robusta,28/03/2020,Chiapas,Tapachula,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Aguacate Persea americana,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Te LimOn Cymbopogon citratus,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,BrOcoli Brassica oleracea ,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Zanahoria Daucus carota,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Cebolla Alium sativum,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Chile serrano Capsicum annuum cv 'Serrano Sinahusia',28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Hierba Buena Mentha spicata,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Alfalfa Medicago sativa,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453, Cilantro Coriandrum sativum,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Lechuga Lactuca sativa,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Lechuga Lactuca sativa,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Moringa Moringa oleifera,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Chile poblano Capsicum annuum var annuum Poblano,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,OrEgano Origanum vulgare,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,MaIz Zea mays,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453, Poleo Mentha pulegium,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,PlAtano Musa paradisiaca,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Mandarina Citrus reticulata,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Naranja Valencia Citrus sinensis Valencia,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,LimOn Citrus latifolia,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Guayaba calvillo  Psidium Guajava L,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Durazno Prunus persica,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Nanche Byrsonima crassifolia,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Lima Citrus aurantifolia,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,ArAndano Vaccinium myrtillus,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Chile perOn Capsicum pubescens,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
ASOCIACION DE  BIOPRODUCTORES DEL ESTADO DE MICHOACAN  AC ABIOEM,453,Planta de aguacate,28/03/2020,Michoacan,Uruapan ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Finca Trebolillos SPR de RL de CV,10197,Cafe pergamino,28/03/2020,Veracruz,Xalapa,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Finca Trebolillos SPR de RL de CV,10197,Cafe verde,28/03/2020,Veracruz,Xalapa,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Finca Trebolillos SPR de RL de CV,10197,Cafe tostado y molido,28/03/2020,Veracruz,Xalapa,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
RANCHOS CATARINA EL POTRERO LA VEGA EL TAPIRIMPRAMEX SA DE CV,493,CafE oro,28/03/2020,Chiapas,Tuxtla Gutierrez,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Rancho La Carolina y Las Chorreras,6965,Pimienta deshidratada,28/03/2020,Veracruz,Nautla ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Rancho La Carolina y Las Chorreras,6965,Canela deshidratada,28/03/2020,Veracruz,Nautla ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Rancho La Carolina y Las Chorreras,6965,Palma de coco ,28/03/2020,Veracruz,Nautla ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Rancho La Carolina y Las Chorreras,6965,Coco,28/03/2020,Veracruz,Nautla ,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,KS Org Maple Syrup,28/03/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Organic Chicken Bone Broth,28/03/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,KS Organic Cane Sugar 454 kgs,28/03/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Multigrain Bread w Omega 3,28/03/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Organic 21 Grain,28/03/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Daves Killer Bread Org Good seed,28/03/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,KS Organic Dried Mangoes,28/03/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Org Dates,28/03/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,KS Org Ancient Grain Granola,28/03/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Org Pumpkin Granola,28/03/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Org Summer Berries,28/03/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Org Golden Turmeric Cereal,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Vegetable Potsticker,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,KS Organic Ground Beef,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Veggie Patties,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Veggie Bowls,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,KS Organic Blueberries,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Jugo verde orgAnico,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Mango orgAnico en cubos,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Org Tom Basil Soup 224Z,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Org Minestrone Soup 224Z,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Dolce Gusto Organic 72 CT Origins,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Orgain proteIna orgAnica sabor chocolate Incluye 12 kg,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Orgain proteIna orgAnica sabor vainilla Incluye 12 kg,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Orgain proteIna orgAnica sabor crema de cacahuate 12 kg,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Espirulina 90 cap orgAnico,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Wheatgrass orgAnica 90 cap,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Goji 90 cApsulas orgAnico,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Ginger 90 cap OrgAnico,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Turmeric 90 cap OrgAnico,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Moringa 90 cap orgAnico,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,TOFU ORGANIC  FIRM No 4 TRIPACK CU 14 oz 396 grs ,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Almond Non Dairy Beverage Vainilla Unsweetened,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Rice NonDairy Beverage Unsweetened,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Soy NonDairy Beverage Original,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Soy NonDairy Beverage Vainilla,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,Organic Cauliflower  Pea NEW,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
IMPORTADORA PRIMEX SA DE CV,102007,TEA MATCHA ORGANICO,16/05/2020,Estado de MExico, HUIXQUILUCAN,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
INGENIO CALIPAM SA DE CV,10384,AzUcar de caNa ,16/05/2020,Puebla,Coxcatlan,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
INGENIO CALIPAM SA DE CV,10384,Melaza,16/05/2020,Puebla,Coxcatlan,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
RaUl Medina de Wit,10391,Aceite Esencial ,16/05/2020,Jalisco,Atotonilco,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
RaUl Medina de Wit,10391,Hidrosol,16/05/2020,Jalisco,Atotonilco,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
VINOMEX SA DE CV,5951,Agua ardiente alcohol orgAnico de sotol 83 de alcohol en volumen,16/05/2020,Chihuahua,CD Delicias,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
VINOMEX SA DE CV,5951,Sotol Hacienda de Chihuahua Plata 38 de alcohol en volumen,16/05/2020,Chihuahua,CD Delicias,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
VINOMEX SA DE CV,5951,Sotol Hacienda de Chihuahua Reposado 6 meses en reposo en barricas de roble blanco 38 de alcohol en volumen,16/05/2020,Chihuahua,CD Delicias,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
VINOMEX SA DE CV,5951,Sotol Hacienda de Chihuahua ANejo 2 aNos en aNejamiento en barricas de roble blanco 38 de alcohol en volumen,16/05/2020,Chihuahua,CD Delicias,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
VINOMEX SA DE CV,5951,Sotol Hacienda de Chihuahua Platinum 38 de alcohol en volumen,16/05/2020,Chihuahua,CD Delicias,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
VINOMEX SA DE CV,5951,Sotol Hacienda de Chihuahua H5 5 aNos en aNejamiento en barrica de roble blanco 38 de alcohol en volumen,24/10/2019,Chihuahua,CD Delicias,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
VINOMEX SA DE CV,5951,Sotol MesteNo 2 meses en reposo en barrica de roble blanco 38 de alcohol en volumen,24/10/2019,Chihuahua,CD Delicias,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
VINOMEX SA DE CV,5951,Crema de Sotol Hacienda de Chihuahua nuez almendra 17 alcohol en volumen,24/10/2019,Chihuahua,CD Delicias,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
VINOMEX SA DE CV,5951,Sotol Hacienda de Chihuahua RUstico 45 de alcohol en volumen,24/10/2019,Chihuahua,CD Delicias,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
VINOMEX SA DE CV,5951,Crema de Sotol Hacienda de Chihuahua chocolate 17 alcohol en volumen,24/10/2019,Chihuahua,CD Delicias,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
VINOMEX SA DE CV,5951,Sotol Hacienda de Chihuahua Titanio 5 aNos en aNejamiento en barricas de roble blanco y filtrado 38 de alcohol en volumen,24/10/2019,Chihuahua,CD Delicias,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
CAFETAL EL EQUIMITE RANCHO AGROECOLOGICO SPR DE RL,10044,Cafe PERGAMINO,24/10/2019,Veracruz,COATEPEC,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
CAFETAL EL EQUIMITE RANCHO AGROECOLOGICO SPR DE RL,10044,Cafe VERDE,24/10/2019,Veracruz,COATEPEC,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
CAFETAL EL EQUIMITE RANCHO AGROECOLOGICO SPR DE RL,10044,Cafe TOSTADO,24/10/2019,Veracruz,COATEPEC,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
CAFETAL EL EQUIMITE RANCHO AGROECOLOGICO SPR DE RL,10044,CASCARA,24/10/2019,Veracruz,COATEPEC,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
CAFETAL EL EQUIMITE RANCHO AGROECOLOGICO SPR DE RL,10044,CURCUMA LONGA,14/03/2020,Veracruz,COATEPEC,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
CAFETAL EL EQUIMITE RANCHO AGROECOLOGICO SPR DE RL,10044,Agastache mexicana,09/03/2020,Veracruz,COATEPEC,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Grupo Alimentos Vitales de MExico SAPI de CV,10392,Hojas de moringa deshidratadas,01/02/2020,Yucatan,Espita,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Grupo Alimentos Vitales de MExico SAPI de CV,10393,Harina de Yuca,12/06/2020,Yucatan,Espita,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
Grupo Alimentos Vitales de MExico SAPI de CV,10394,Tostadas de Yuca,12/06/2020,Yucatan,Espita,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
UNION DE LA SELVA SOCIEDAD CIVIL,3433,CafE pergamino,12/06/2020,Chiapas,ComitAn de DomInguez,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
UNION DE LA SELVA SOCIEDAD CIVIL,3433,CafE oro,12/06/2020,Chiapas,ComitAn de DomInguez,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
CESARFER SA de CV,10134,Diet Radisson tortitas de arroz intregral BIOLOGICAS bolsa 130 g,23/04/2020,Ciudad de Mexico,Iztapalapa,INSTITUTO PARA EL MERCADO ECOLOGICO SA DE CV
