"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","560","GOMEZ FARIAS","F","1000139441","TOMAS","ZAMORA","BARAJAS","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000165681","ANDREA","RODRIGUEZ","GONZALEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000198526","ANISETO","LOPEZ","GONZALEZ","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000199134","ANTONIO","AVILA","MATA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000167357","BONIFACIA","HERNANDEZ","SALINAS","4.73","9460.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000190371","CAYETANA","RODRIGUEZ","PERALES","0.73","1460.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000190371","CAYETANA","RODRIGUEZ","PERALES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1007544681","CLAUDIA ALICIA","ESPINOZA","HERNANDEZ","0.73","1460.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1007544681","CLAUDIA ALICIA","ESPINOZA","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000191685","CRISTINA","POSADA","RODRIGUES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000157425","ENCARNACION","RODRIGUEZ","ESQUIBEL","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000165097","ESPERANZA","GARCIA","RODRIGUEZ","0.73","1460.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000165097","ESPERANZA","GARCIA","RODRIGUEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000164606","FRANCISCO","NAVEJAR","LOPEZ","0.73","1460.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000164606","FRANCISCO","NAVEJAR","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000147027","GREGORIO","GONZALEZ","NAVEJAR","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000165591","GUMARO","HERNANDEZ","SOTO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000140151","HERMENEGILDA","CORONADO","HERNANDEZ","0.73","1460.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000140151","HERMENEGILDA","CORONADO","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000193965","INDALECIO","LARA","MACIAS","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000173245","JACINTO","LOPEZ","MATA","0.73","1460.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000173245","JACINTO","LOPEZ","MATA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000167548","JESUS","LIRA","MATA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000194557","JOSE","HERNANDEZ","TOBAR","0.73","1460.00","DEPOSITO","PV21","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000194557","JOSE","HERNANDEZ","TOBAR","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1006658929","JOSE ANJEL","GONZALEZ","MATA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000183831","JOSE BERNARDO","AVILA","GONZALEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000152518","JOSE ISABEL","HERNANDEZ","RODRIGUEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","2002199410","JOSE LUIS","GONZALEZ","CAMARILLO","0.73","876.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","2002199410","JOSE LUIS","GONZALEZ","CAMARILLO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1007793131","JUANA","TORRES","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000169755","LEOPOLDO","LOPEZ","MATA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1007500061","LETICIA","HERNANDEZ","SOTO","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000175687","LORENZO","RODRIGUEZ","PERALES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000151135","MA. ANGELICA","HERNANDEZ","SALINAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000173690","MANUEL","ESPINOZA","GONZALEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000191362","MARCELO","ESPINOZA","LUCIO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000179549","MARCOS","LOPEZ","GONZALEZ","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000185734","MARIA ANITA","RODRIGUEZ","ESQUIVEL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1002159033","MARIA ANTONIA","MACIAS","GONZALEZ","8.23","9876.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000150725","MARIA DE JESUS","PICHARDO","HERNANDEZ","0.73","876.00","DEPOSITO","PV21","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000150725","MARIA DE JESUS","PICHARDO","HERNANDEZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000167827","MARIO","ESPINOZA","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000169820","MARTIN","HERNANDEZ","ESPINOZA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000144928","NASARIO","GONSALEZ","MATA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000179791","OSVALDO","POSADA","MORENO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000206863","PEDRO","HERNANDES","ZARZOZA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000175931","RAMON","ESPINOZA","MATA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000151940","ROGELIO DARIO","GONZALEZ","NAVEJAR","4.73","9460.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000137935","ROSALIO","GARCIA","RODRIGUEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","561","GUADALUPE VICTORIA","F","1000171921","SANTIAGO","NAVEJAR","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1001760433","ADELAIDO","ALVARADO","AMAYA","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000202740","ADELAIDO","PARDO","REYES","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000184546","ALFREDO","TREJO","TOBIAS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000177827","ANASTACIO","TORRES","TOBIAS","5.44","6528.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000169851","ANDRES","RAMIREZ","TORRES","5.48","6576.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000202287","ARNULFO","HERNANDEZ","CARLOS","5.50","6600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000180709","ARTURO","TORRES","MARTINEZ","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000163781","BEATRIZ","MORALES","SALAS","4.80","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1002146078","CELESTINA","ALVAREZ","LOPEZ","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000168555","CRUZ","REYES","VAZQUEZ","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1006670264","DAVID","TERUEL","ALVARADO","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000163768","ELENO","MARTINEZ","TERUEL","5.47","6564.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000159518","ELISA","SANCHEZ","SANDOVAL","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000197976","ELISEO","TREJO","TOBIAS","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1006805894","ESTEBAN","MARTINEZ","ALVARADO","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000195305","EUSEBIO","CARLOS","REYNOZA","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000184354","FELIPE JESUS","GAONA","GARCIA","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1060507575","FERNANDO","SALAZAR","PRADO","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1006819473","FRANCISCO","TERUEL","SANCHES","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000177679","FRANCISCO","TORRES","TOBIAS","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000196311","FRANCISCO","TORREZ","HURTADO","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000166206","FRANCISCO JAVIER","GARCIA","CONTRERAS","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000205639","G REFUGIO","GAONA","TERUEL","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000154051","GENARO","CARLOS","TOBIAS","9.00","10800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1001761295","GLORIA MELIDA","RODRIGUEZ","HERNANDEZ","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1060487658","GUADALUPE","LOPEZ","ALDAPE","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1007491773","GUMARO","MENDOZA","TORREZ","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000204652","GUMARO","TERUEL","ALBARADO","5.50","6600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000138583","HERMILO","MARTINEZ","MORALES","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","562","HEDIONDA GRANDE","F","1000150287","HILARIA","AMAYA","HERNANDEZ","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
