"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1006864962","MARIA DEL CARMEN","ALMARAZ","RESENDIZ","3.47","4164.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1007583089","MARIA DEL CARMEN","TREJO","ZARRAGA","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1002777183","MARIA GUADALUPE","MEJIA","MONROY","2.18","4360.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1002728423","MARICELA","VAZQUEZ","AVILA","4.26","5112.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","2089631189","MIGUEL ANGEL","GOMEZ","RESENDIZ","2.84","5680.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","2000949833","NAZARIO","PEREZ","VERDE","2.20","4400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","2002596070","NORMA","GUERRERO","VEGA","4.20","5040.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1001529819","OCTAVIANO","ALVAREZ","PEREZ","2.24","4480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1001660753","PASTOR","LUCAS","MEJIA","3.73","4476.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1008011904","PEDRO","HERNANDEZ","ALVAREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1007788969","PROCORO","SARRAGA","ALMARAS","2.20","2640.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","2089631153","RAFAEL","VERDE","ZARRAGA","3.50","4200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","2089631020","ROMAN","NIEVES","JAIME","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1002773914","RUBEN","AVILA","MONROY","2.78","5560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1002307642","SERAFIN","MARTINEZ","AVILA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1006523858","SERAFIN","RESENDIZ","HERNANDEZ","1.15","2300.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1002660913","SERAPIO","ROSALES","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1006670691","SILVESTRE","RAMIREZ","ALVAREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1001533330","VICENTE","ALVAREZ","GOMEZ","4.36","5232.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1007360822","VICTORIANO","ALVAREZ","RAMIREZ","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","2089631407","YOLANDA","REYES","OLALDE","3.39","6780.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","2002787109","ADRIANA","MALDONADO","GACHUZO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002310595","ALEJANDRA","MENDOZA","RUIZ","2.51","5020.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002773165","ANDRES","GACHUZO","PIÑA","1.49","2980.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1006904359","ANTONIA","MEJIA","OLVERA","2.75","5500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1007337570","ANTONIO","GACHUZO","URIBE","2.25","4500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1001915367","ANTONIO","RODRIGUEZ","BARRON","1.23","2460.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002364805","ARISTEO","URIBE","LOA","1.97","3940.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","2089631113","BERNARDINO","MENDOZA","HUERTA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1006465096","BRAULIO","MALDONADO","GONZALEZ","1.25","2500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1001860665","CARLOS","MALDONADO","URIBE","3.59","7180.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002663746","CARLOS","RUIZ","HUERTA","1.75","3500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002664077","CATALINA","OLVERA","MALDONADO","2.76","5520.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1007344163","CELERINA","MEJIA","CHOMBO","1.57","3140.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002662292","CELIA","OLVERA","RODRIGUEZ","1.53","3060.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002303233","CIRA","MEJIA","COLIN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002286775","CIRILO","RUIZ","HERRERA","3.75","7500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1006730705","COSME","DURAN","VELAZQUEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002771706","EDMUNDO","GACHUZO","RUIZ","3.59","7180.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1007235267","ELIGIO","GACHUZO","GONZALEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1006874028","ELVIRA","RUIZ","MEJIA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1007209834","ENRIQUE","HERNANDEZ","VELAZQUEZ","2.28","4560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002777965","ERNESTINA","MENDOZA","VELAZQUEZ","2.48","4960.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002298709","ESPERANZA","DURAN","UGALDE","3.45","6900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1007352197","FELICIANO","RUIZ","HERRERA","1.34","2680.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1000033365","FELIPE","URIBE","COLIN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1006903743","FORTINO","MALDONADO","URIBE","1.24","2480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1006724406","GABRIEL","DURAN","GACHUZO","1.80","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002677210","GABRIEL","OLVERA","RODRIGUEZ","3.11","6220.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002667701","GENOVEVA","RUIZ","AGUILAR","2.79","5580.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1001488406","GILBERTO","OLVERA","VELAZQUEZ","2.25","4500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1007954830","GRACIELA","RODRIGUEZ","AGUILAR","3.81","7620.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","2002575351","GRISELDA","MALDONADO","MALDONADO","1.78","3560.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1001796821","GUADALUPE","ORTEGA","MENDOZA","1.82","3640.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002286756","GUADALUPE","RUIZ","GACHUZO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1007947119","GUILLERMINA","RODRIGUEZ","RUIZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002290146","HILARIO","ALEGRIA","PEREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1007217934","IGNACIO","RUIZ","AGUILAR","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002285929","IGNACIO","VELAZQUEZ","DURAN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002286773","J. ANTONIO","RUIZ","HERRERA","1.90","3800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002777955","J. ASENCION","MENDOZA","VELAZQUEZ","3.17","6340.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1006903740","J. CELSO","OLVERA","RODRIGUEZ","9.48","11376.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1006944301","J. GUADALUPE","DURAN","MALDONADO","3.44","6880.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1006879759","J. GUADALUPE","RUIZ","GARCIA","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002297974","J. JESUS","CHOMBO","MALDONADO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002287605","J. JESUS","PIÑA","GACHUZO","3.41","6820.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002647623","J. PUEBLITO","MEJIA","MALDONADO","4.18","8360.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1001785175","J. TERESO","MEJIA","VELAZQUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","2053822468","JERONIMO","MALDONADO","MALDONADO","2.25","4500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1008398984","JOSE","HERRERA","CABRERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1001878813","JOSE","MEJIA","VELAZQUEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002669748","JOSE ANTONIO","HERNANDEZ","VELAZQUEZ","1.55","3100.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1006725061","JOSE ARTURO","GACHUZO","VELAZQUEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","338","VAQUERIAS","F","1002309201","JOSE AURELIO FIDENCIO","MALDONADO","FAJARDO","2.70","5400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
