"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000380395","FELIPE","MARTINEZ","ESTRADA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000366172","FELIPE","MORENO","CRUZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000367570","FELIX","FLORES","PALMAR","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000255142","FELIX","VELASQUILLO","MORENO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000329688","FELIZARDO","ARMENDARIZ","CASTILLO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000356011","FERMIN","ARMENDARIZ","CHAPARRO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000263181","FERMIN","ARMENDARIZ","PALMA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000276210","FERMIN","BUSTILLOS","FIGUEROA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000368281","FERNANDO","MORENO","CARAVEO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000352258","FIDEL","GARCIA","CHAPARRO","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000323085","FILEMON","LOPEZ","CRUZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000267749","FLORENCIA YUDITH","HINOJOS","ARMENDARIZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000302591","FLORENCIO","PALMA","GONZALEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000305711","FRANCISCA","VILLALOBOS","MOLINA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000243424","FRANCISCO","ACOSTA","RAMIREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000372656","FRANCISCO","BUSTILLOS","CASTILLO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000298180","FRANCISCO","FIGUEROA","CRUZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000375987","FRANCISCO","MADERO","BUSTILLOS","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000389899","FRANCISCO","MORENO","BUSTILLOS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000314006","FRANCISCO","MORENO","SEBASTIAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000323559","FRANCISCO JAVIER","ACOSTA","ARMENDARIZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000288257","FROILAN","POMPA","GONZALEZ","11.00","13200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000375287","FROYLAN","LOYA","BUSTILLOS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000370919","FULGENCIO","BUSTILLOS","CRUZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000281495","GABRIEL","GARCIA","VALENZUELA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000366545","GALDINO","GONZALEZ","ARMENDARIZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000262990","GERARDO","PALMA","ESPINO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000337740","GONZALO","CARRILLO","ARMENDARIZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000348043","GRACIELA","PALMA","CASTILLO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000333053","GREGORIO","ARMENDARIZ","ARMENDARIZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000324692","GREGORIO","CORRAL","RAMIREZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000283537","GREGORIO","GONZALEZ","NAVARRETE","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000252862","GREGORIO","OLIVAS","CRUZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000335389","GREGORIO","TRANQUILINO","TATAHUICHI","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000275734","GUADALUPE","BANDA","CADERECHA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000365418","GUADALUPE","BUSTILLOS","BUSTILLOS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000265356","GUADALUPE","BUSTILLOS","RAMIREZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000357474","GUADALUPE","CRUZ","BUSTILLOS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000358285","GUILLERMO","OLIVAS","GONZALEZ","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000387995","GUILLERMO","RUIZ","BUSTILLOS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000322776","GUMERCINDO","ACOSTA","CARABEO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000331273","GUMERCINDO","ARMENDARIZ","HERRERA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000260410","GUSTAVO","ALMANZA","CHAVEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000340991","HERLINDA","HECHAVARRIA","CRUZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000353197","HERNAN","ARMENDARIZ","PALMA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000351293","HERNAN","OLIVAS","CRUZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000266067","HERNAN ORACIO","BUSTILLOS","MOLINA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000362832","HILARIO","ACOSTA","ARMENDARIZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000366996","HILARIO","BUSTILLOS","ROMERO","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1002167318","HILARIO","MORALES","AGUIRRE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000343997","HIPOLITO","ACOSTA","DIAZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000277927","HOMERO ARMANDO","CHAPARRO","BUSTILLOS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000338334","HORACIO","POMPA","ORPINEL","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000308672","HUGO","CARAVEO","PALMA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000258350","HUMBERTO","ACOSTA","CHAVEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000332384","IGNACIO","BUSTILLOS","ROMERO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000314086","IGNACIO","MORENO","BUSTILLOS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000295641","IGNACIO","PERALTA","FIGUEROA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000326506","IGNACIO","VANDA","MOLINA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000364290","ILDEFONSO","GONZALEZ","BUSTILLOS","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1007253208","ISABEL","CHAVEZ","LOYA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000339574","ISIDRO","CRUZ","BUSTILLOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000273682","ISIDRO","LOPEZ","CRUZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000265538","ISIDRO","MORALES","CORRALES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000269595","ISIDRO","PALMA","DIAZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000372795","IVAN","ARMENDARIZ","PAYAN","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000268231","J. PRAJEDIS G.","RAMIREZ","DIAZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000267518","JACINTO","BUSTILLOS","CRUZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000387722","JACINTO","BUSTILLOS","VILLA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000358993","JACINTO","MORALES","JARIZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000375948","JACOBO","BUSTILLOS","NAVARRETE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000258807","JAIME","BANDA","CADERECHA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000322546","JAVIER","ARMENDARIZ","PALMA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000392188","JAVIER","JOSE MARIA","CORONA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000265119","JAVIER","MARTINEZ","MORENO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000372447","JAVIER MAXIMO","RAMIREZ","DIAZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000305385","JESUS","CARAVEO","PALMA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000315537","JESUS","CHAPARRO","PAYAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000253942","JESUS","GARCIA","POMPA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000250954","JESUS","GARCIA","VALENZUELA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000305694","JESUS","LOYA","CRUZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1061449817","JESUS","RUIZ","CASTILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000311344","JESUS ADRIAN","FLORES","MORENO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1007893884","JESUS AIDEN","BUSTILLOS","MOLINA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000326896","JESUS AMADO","ARMENDARIZ","SANCHEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","34","GUACHOCHI","27","GUACHOCHI","408","ROCHEACHI","F","1000255752","JESUS ARMANDO","MORALES","CORRAL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
