"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001753311","CATALINA","ELIAS","ORTIZ","4.50","5400.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001542870","DAVID","ZAMARRIPA","CASTILLO","4.00","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001641295","ENRIQUE","LUNA","ZENDEJAS","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001726857","EUFEMIA","CASTAÑEDA","FLORES","1.50","1800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001801522","EULALIA","HERNANDEZ","BANDA","4.00","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001736253","FIDEL","CASTAÑEDA","HERRERA","1.00","1200.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1002170548","FIDEL","PANTOJA","RAMIREZ","2.00","2400.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001532543","FRANCISCO","LINARES","RAMIREZ","1.50","1800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001641726","GENOVEBA","CASTAÑEDA","FLORES","1.42","1704.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001551427","HERIBERTO","VARGAS","HERRERA","1.65","1980.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001652097","JAVIER","DELGADO","DELGADO","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001526635","JOSE LUIS","CASTAÑEDA","FLORES","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001651606","JOSE YNES","RIOS","ANDRADE","1.70","2040.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001637146","JUAN","CASTAÑEDA","HERRERA","1.02","1224.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001530034","JUANA","LUGO","LINARES","2.00","2400.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001627625","LAURA","ARELLANO","LARA","2.67","3204.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001712425","LORENZO","GARCIA","GUERRA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","2000278162","MA. ANTONIA","TRONCOSO","CEJA","2.43","2916.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001745239","MANUEL","CASTAÑEDA","HERRERA","1.00","1200.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1002139672","MARGARITA","CARRERA","MORENO","2.50","3000.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001985370","MARGARITA","VEGA","VARGAS","4.00","4800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1002169060","MARTIN","ZAMBRANO","DELGADO","4.00","4800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001727778","PABLO","PANTOJA","NEGRETE","2.25","2700.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001699969","PEDRO","GARCIA","PANTOJA","5.00","6000.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001962978","ROBERTO","CHAGOLLA","RAMIREZ","2.00","2400.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001658246","ROBERTO","LINARES","NAVARRO","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","26","RANCHO NUEVO LA CRUZ","F","1001646195","SALVADOR","NIETO","CORONA","2.49","2988.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","27","RINCON DE MARTINEZ","F","1001539131","J. GUADALUPE","CHAVEZ","CERVANTES","1.00","1200.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","27","RINCON DE MARTINEZ","F","1001532212","JOSEFINA","FLORES","VARGAS","1.78","2136.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","27","RINCON DE MARTINEZ","F","1001642827","JUAN","ARMENTA","ROBLEDO","3.68","4416.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","27","RINCON DE MARTINEZ","F","1006905659","M LOURDES","CORONA","QUIROZ","1.12","1344.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","27","RINCON DE MARTINEZ","F","1001669596","MA GUADALUPE","MARTINEZ","CONTRERAS","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","27","RINCON DE MARTINEZ","F","1001763880","MA. ESTHER","GUERRERO","CHAVEZ","4.17","5004.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","28","SALITRE DE SAAVEDRA","F","1001641298","ANTONIO","MARTINEZ","AVILA","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","28","SALITRE DE SAAVEDRA","F","2110455151","BEATRIZ","MALDONADO","VARGAS","2.44","2928.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","28","SALITRE DE SAAVEDRA","F","1001824108","DOMINGO","ELIZARRARAS","PICENO","4.58","5496.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","34","SAN ISIDRO","F","1001605698","JOSE ANGEL","ROSAS","NEGRETE","4.24","5088.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","38","SAN TELMO","F","1007828873","IRENE","RAMIREZ","CERVANTES","3.00","3600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","38","SAN TELMO","F","1001713267","JOSE ISIDRO","ROMERO","RAMIREZ","3.25","3900.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","38","SAN TELMO","F","1004806076","JOSE LUIS","ROMERO","BORJA","1.35","1620.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","38","SAN TELMO","F","1001602105","LEONOR MA","BORJAS","CABRERA","3.00","3600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","38","SAN TELMO","F","1001552485","SAMUEL","VARGAS","MUÑOZ","2.75","3300.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","38","SAN TELMO","F","1001650368","SILVIA","VARGAS","GARCIA","4.50","5400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","38","SAN TELMO","F","1001627577","URBANO","HURTADO","AYALA","4.78","5736.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","41","TLANALAPA","F","1001544504","JOSE","SERRATOS","RIOS","4.15","4980.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","43","EL TULE","F","1001534068","FELIX","LEDESMA","SALDAÑA","3.56","4272.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","43","EL TULE","F","1001649288","J. REFUGIO","LEDESMA","SALDAÑA","3.39","4068.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","44","EL VARAL","F","2110456031","LUZ MARIA","RIOS","CERDA","1.85","2220.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","45","ZAPOTE DE PERALTA","F","1001637809","ALONSO","MORALES","LEDESMA","5.00","6000.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","45","ZAPOTE DE PERALTA","F","1001542033","J SOCORRO","GONZALEZ","RIVERA","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","45","ZAPOTE DE PERALTA","F","2110455161","OLGA","RIVERA","JARAMILLO","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","45","ZAPOTE DE PERALTA","F","1001558109","RAMON","SALDAÑA","VILLALPANDO","3.63","4356.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","1538","LA SALUD","F","1001737132","ARACELI","NEGRETE","ROJAS","5.00","6000.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","1538","LA SALUD","F","1001650661","GUADALUPE ARACELI","NEGRETE","FLORES","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","9999","PROPIEDAD PRIVADA","F","2110456076","PATRICIA","JUAREZ","MARTINEZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001556075","AGUSTIN","TORRES","MIRELES","2.00","2400.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001700093","AMPARO","SIERRA","GUTIERREZ","4.75","5700.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001630878","ANTONIO","CEBALLOS","RIVERA","1.95","2340.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001557140","ARMANDO","REYES","RANGEL","5.00","6000.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001549322","ESTER","ROJAS","PANTOJA","5.00","6000.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001545292","EVARISTO","ROCHA","MARTINEZ","1.92","2304.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001544136","FELIPE MIGUEL","PROCEL","CABRERA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001544135","FILIBERTO","PROCEL","CABRERA","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001707978","GILBERTO","GONZALEZ","VAZQUEZ","1.98","2376.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001666407","J. MELQUIADES","URRUTIA","DELGADO","2.00","2400.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001648353","JOSE JESUS","SOLIS","NAVARRO","3.95","4740.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1002296047","JUAN","CASTILLO","ROSAS","1.25","1500.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001530639","JUAN MANUEL","GARIBAY","LEDESMA","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001545311","LORENZO","SALAS","ALVARADO","3.83","4596.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001650658","M. GUADALUPE","NEGRETE","DOMINGUEZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001598793","MA. ANGELICA","REYES","OROZCO","3.00","3600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001678516","MANUEL","LARA","RIOS","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001630375","OCTAVIANO","MARTINEZ","ZAVALA","2.75","3300.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","364","CUERAMARO","F","1001616149","PATRICIA","RODRIGUEZ","JAIME","4.05","4860.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","365","LA GALERA (LA GRULLA)","F","1002001458","ALBINA","RIVAS","CORONA","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","365","LA GALERA (LA GRULLA)","F","1001958235","CERAFIN","ORTEGA","GONZALEZ","4.00","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","365","LA GALERA (LA GRULLA)","F","1004728044","FRANCISCA","RANGEL","ANGUIANO","2.68","3216.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","365","LA GALERA (LA GRULLA)","F","1001669367","JOSEFINA","ARROYO","LESO","4.98","5976.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","365","LA GALERA (LA GRULLA)","F","1001985949","JOSEFINA","DOMINGUEZ","FRAUSTO","4.00","4800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","365","LA GALERA (LA GRULLA)","F","1002171974","JOSEFINA","PEREZ","IBARRA","2.74","3288.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","365","LA GALERA (LA GRULLA)","F","1007507526","MA SOLEDAD","VACA","CASTILLO","3.93","4716.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","365","LA GALERA (LA GRULLA)","F","1001651885","MA. DELIA","RUIZ","RIVAS","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","365","LA GALERA (LA GRULLA)","F","1002184876","MA. GUADALUPE","VILLALPANDO","RODRIGUEZ","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","365","LA GALERA (LA GRULLA)","F","1001679854","MARTIN","ALVARADO","PEREZ","4.00","4800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","12","CUERÁMARO","365","LA GALERA (LA GRULLA)","F","2110479924","PEDRO","ANGUIANO","YBARRA","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
