"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","87","MAMEY, EL","F","1007262132","JOSEFA","LOPEZ","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","87","MAMEY, EL","F","1000102800","LUIS ALFONSO","LOPEZ","ZETINA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","87","MAMEY, EL","F","1001744944","MATEO","SANCHEZ","LOPEZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","87","MAMEY, EL","F","2002560544","MAYRA","SUCHITE","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","87","MAMEY, EL","F","1000101650","NEMIAS","AGUILAR","GARCIA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","87","MAMEY, EL","F","1007388164","OLIVIA","CRUZ","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","87","MAMEY, EL","F","1006465838","PEDRO","DE LA CRUZ","HERNANDEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","87","MAMEY, EL","F","1000120448","PETRONA","MORENO","LAINEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","87","MAMEY, EL","F","1002652630","REYNA","SANCHEZ","LOPEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","87","MAMEY, EL","F","1001590041","ROGELIO","DE LA CRUZ","HERNANDEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","87","MAMEY, EL","F","1002652632","VIDAL","SANCHEZ","LOPEZ","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000120866","AMADA","HERNANDIZ","PEREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000115960","ANA MARIA","MEZA","GARCIA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000103853","ANA MARIA","MIJANGOS","COLLI","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000136543","CATALINO","DE LA CRUZ","MORALES","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000131538","CONSTANTINO","RUIZ","SANCHEZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000102466","CRISTINA","FLORES","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1061523609","DANNA PAOLA","RUIZ","JIMENEZ","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1008024711","EDUARDO ALEJANDRO","LORENZO","SANDOVAL","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1001593072","ENRIQUE","COLLI","CANCHE","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000125173","ENRIQUE","MIRAMONTES","HERRERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1001603033","FIDEL","SALAZAR","MARTINEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000111044","FRANCISCA","MARTINEZ","CLARA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1002638901","FRANCISCO","BOCANEGRA","AGUILAR","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000132751","FRANCISCO","SANCHEZ","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000092150","GABRIELA DEL JESUS","RAMIREZ","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000092087","GREGORIO","MARTINEZ","ESPINOSA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1007283358","ISAIAS","SALAZAR","MENDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1006461482","JORGE","ZAVALA","GARCIA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000127214","JOSE","SERNA","SOBERANIS","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1002613451","JUAN","MIJANGOS","COLLI","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000118272","JULIO","AGUILAR","ZARATE","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","2054097815","LAZARO","BALAN","NOH","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000097397","LAZARO","LOPEZ","LUNA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1001586769","MANUEL","PINTO","FLORES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1002582071","MARIA","POTENCIANO","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1002500987","MARICELA","CHONGO","CRUZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1002590245","MARILU","LATURNERIA","BAÑOS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1002618472","MIGUEL","MARTINEZ","AGUILAR","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1002635956","RAMON","AGUILAR","ZARATE","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1006478161","REFUGIO","SALAZAR","CERRILLO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000100606","ROMAN","GUZMAN","ESPINOSA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000132781","ROY ROGER","CAMARA","ARVEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000100250","SANTIAGO","MIJANGOS","CHUC","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000094272","SARA","RUIZ","HERNANDEZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","89","MIGUEL ALEMAN","F","1000127611","VERONICA DEL JESUS","SANCHEZ","CETINA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1002508654","ALVARO","PERALTA","GERONIMO","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1006453723","ANGEL","MIRANDA","TORRES","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1000114803","ARTURO","ALEJO","SILVANO","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1006467242","BERNABE","GONZALEZ","ALVARADO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","2000715954","CANDELARIA","ZAPATA","ZAPATA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1002621919","CANDELARIO","GUTIERREZ","MENDOZA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1001779853","CATALINA","NERI","PEDRAZA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1002652812","EVANGELIO","CAMBRANO","MENDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1002634391","JOEL","CALDERON","ASENCIO","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1001593187","JOSE","LOPEZ","SOLANO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1006474735","JOSE","MIRANDA","AYALA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1000119170","JOSE","VERA","CASTILLO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1001727231","JOSE GREGORIO","MORA","VELAZQUEZ","4.00","800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1000112706","JUAN","PERALES","TREJO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","2002558675","JULIA","HERNANDEZ","SERRANO","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1000107619","JULIO","AGUIRRE","GUTIERREZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1000099448","LORENZO","SIFUENTES","DELGADO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1000130747","LUCIO","FELIX","FERIA","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1000129812","LUZ ALAINA","TORRES","ACOSTA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","2091925428","MARICELA","CRUZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","2001005855","NATIVIDAD","ALEJO","SILVANO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1000108726","NELLY","PALOMEQUE","PALOMEQUE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1000116832","PORFIRIO","GARCIA","CAMACHO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1006452093","RAFAEL","GERONIMO","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1002587784","ROBERTO","SUCHITE","LIZCANO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1002620579","VICTOR","FELIX","FERIA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1000102577","VICTORIANO","ALEJO","HERNANDEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","91","MIGUEL HIDALGO Y COSTILLA","F","1002612762","YOLANDA","MIRANDA","AYALA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","92","MISTERIOSA, LA","F","1000016229","CONSTANCIO","LOPEZ","SANCHEZ","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","92","MISTERIOSA, LA","F","1006466377","JESUS","GOMEZ","SANCHEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","92","MISTERIOSA, LA","F","1000097104","JUAN","GOMEZ","JIMENEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","92","MISTERIOSA, LA","F","1007512883","TOMAS","REYES","CABRERA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","93","MONCLOVA","F","1002617819","BALTAZAR","MAZUCA","ALARDIN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
