"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","329","SANTA RITA","F","2003599390","EUGENIO","BARCENAS","ORTIZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","329","SANTA RITA","F","1002780699","MA CARMEN","LOPEZ","CISNEROS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","329","SANTA RITA","F","1002716358","MA ELENA","MEZA","BERMUDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","329","SANTA RITA","F","1002688352","MARIA INES","ORTIZ","GONZALEZ","0.30","600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","329","SANTA RITA","F","1002688352","MARIA INES","ORTIZ","GONZALEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","329","SANTA RITA","F","1002371306","RAUL","ESPARZA","CORONA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","329","SANTA RITA","F","1006764276","ROSENDO","TOLEDO","MEDINA","1.30","2600.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","329","SANTA RITA","F","1005786465","RUBEN","MANRIQUEZ","CALDERON","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","329","SANTA RITA","F","1006885487","SILVIA","TOLEDO","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","329","SANTA RITA","F","1002346699","SOCORRO","MEDRANO","SANTOS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","329","SANTA RITA","F","1007597625","UTILIA","REYES","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5236","ARUMBARO","F","2000119243","FELISER","AVALOS","MUÑOS","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5236","ARUMBARO","F","1002368622","LAURA","ALCARAZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5237","CANOAS","F","1060700612","ARMANDO","CHAVEZ","NAVARRO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5237","CANOAS","F","1006931087","CIRILO","HERREJON","DOMINGUEZ","7.18","5416.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5237","CANOAS","F","1002789820","FELIPE","MARTINEZ","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5237","CANOAS","F","2000124018","ISIDRO","RUIZ","AMEZCUA","1.70","3400.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5237","CANOAS","F","2003741877","JOSE","MORON","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5237","CANOAS","F","1002365197","NOLBERTO","HERREJON","AVALOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5237","CANOAS","F","1002343280","RUBEN","MARTINEZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5237","CANOAS","F","1002343280","RUBEN","MARTINEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5238","CANADA DE LA YERBABUENA","F","1002733591","RAFAEL","DIAZ","RODRIGUEZ","2.98","3576.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1005799454","ENRIQUE","AGUILAR","MEZA","1.60","3200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1007441191","ERNESTO","AGUILAR","GARCIA","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1061502029","FRANCISCO","MELGAREJO","HUERTA","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1002685998","HUMBERTO LEONEL","VALLEJO","DELGADO","1.50","1800.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1005748443","J. GUADALUPE EUGENIO","VALLEJO","DOMINGUEZ","4.91","5892.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","2085550597","JUAN MARCIANO SAUL DEL CARMEN","AVALOS","CALDERON","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","2085550018","JUANA","DELGADO","ZAMACONA","9.81","11772.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","2000119690","LUIS","RICO","ORTIZ","1.40","1680.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","2085550527","MA DE JESUS","MURILLO","AVALOS","2.33","4660.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1007800687","MA. ELENA","GARCIA","ROSALES","1.42","1704.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1002687491","MARIA NICOMEDES","MURILLO","DOMINGUEZ","2.00","2400.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1002367686","MARICELA","DELGADO","HURTADO","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1002367686","MARICELA","DELGADO","HURTADO","2.00","2400.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1002780392","NICOLAS","URBANO","PALOMARES","1.66","1992.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1002358758","OCTAVIO","TENA","","1.00","1200.00","DEPOSITO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1002736880","SALVADOR","MURILLO","DOMINGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1002283393","SILVIAN","ABURTO","PINTOR","1.00","2000.00","DEPOSITO","PV21","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","1002345929","SILVIO SALOMON","VALLEJO","DOMINGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5239","COPANDARO","F","2000562222","SUSANA","MURILLO","LOPEZ","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5241","NISPO","F","2085550663","EMILIO","MURILLO","BARCENAS","1.23","2460.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5241","NISPO","F","1002342285","J. JESUS","MURILLO","BARCENAS","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5241","NISPO","F","2003736815","VERONICA","CASTAÑEDA","ORTIZ","1.21","2420.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5242","SAN AGUSTIN DEL MAIZ","F","1006874009","ALFREDO","CORONA","AGUILERA","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5242","SAN AGUSTIN DEL MAIZ","F","1007484696","ALFREDO","CORONA","BARCENAS","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5242","SAN AGUSTIN DEL MAIZ","F","1002284267","ANGEL","ACOSTA","LUNA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5242","SAN AGUSTIN DEL MAIZ","F","1007235991","FRANCISCO","SILVA","CORONA","4.18","8360.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5242","SAN AGUSTIN DEL MAIZ","F","1002366883","HERMILO","CORONA","AGUILERA","1.58","3160.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5242","SAN AGUSTIN DEL MAIZ","F","2000241580","ISAURO","CASTAÑEDA","CORONA","10.00","12000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5242","SAN AGUSTIN DEL MAIZ","F","1002346891","J. JAVIER","OROZCO","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5242","SAN AGUSTIN DEL MAIZ","F","1002366890","JACINTO","CORONA","AGUILERA","8.00","9600.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5242","SAN AGUSTIN DEL MAIZ","F","1006788360","JOSE LUIS","GAONA","MENDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5242","SAN AGUSTIN DEL MAIZ","F","2085550410","JUAN LUIS","ROSALES","CORONA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","2002779530","ALFREDO","AVALOS","NUÑEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","1006551861","ANTONIO","AVALOS","CORTES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","2085550596","BARTOLA","TOLEDO","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","2085550017","EFRAIN","AMBRIZ","GOMEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","2085550260","FELIPE","CHAVEZ","GUZMAN","7.00","8400.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","2085550372","J. ISABEL","RODRIGUEZ","MEZA","1.03","2060.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","1002716362","JOSE","MEDINA","BARCENAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","2002834391","JOSEFINA","TAPIA","TENA","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","1002345778","JUAN","TOLEDO","MEDINA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","1002367010","M. IRENE","AVALOS","BARCENAS","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","2085550016","MA. OLIVA","BARCENAS","CONTRERAS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","1006844695","RENE","MEDINA","OROZCO","13.95","16740.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","1002283476","RODOLFO","BARCENAS","CONTRERAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","2085550601","SEBASTIAN","GONZALEZ","CHAVEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","1006934489","SILVANO","AVALOS","ORTIZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","5243","SANTA RITA","F","1002278923","VICENTE","BARCENAS","BARCENAS","18.00","21600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061196866","AARON RAMIRO","GARCIA","BARCENAS","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005838337","ABEL","CERVANTEZ","CISNEROS","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061196925","ABEL","MUÑOZ","CHAVEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061196862","ADRIAN","ROSALES","MUÑOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061196871","ALBINA","BARCENAS","MARIZCAL","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061196874","ALFREDO","CORTES","CASTAÑEDA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002720454","ALFREDO","GARCIA","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003576508","ANITA","RODRIGUEZ","AVALOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061196850","ANTONIO","CALDERON","AVALOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005806549","ANTONIO","CHAVEZ","ZAMACONA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061196950","ANTONIO","CISNEROS","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","92","MORELIA","34","CUITZEO","18","COPÁNDARO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061196922","ANTONIO","MARIZCAL","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
