"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","2006003872","LUIS URIEL","GONZALEZ","PASILLAS","3.25","3900.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000012693","MA DE JESUS","MONRRIAL","HERNANDEZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000012693","MA DE JESUS","MONRRIAL","HERNANDEZ","5.95","7140.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","2006000317","MA. CRUZ","YAÑEZ","CARRILLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","2006000317","MA. CRUZ","YAÑEZ","CARRILLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000008083","MA. DE JESUS","MARTIN DEL CAMPO","CONTRERAS","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","2006000319","MA. DE LOURDES","BORRAYO","ROSALES","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1001477280","MA. DOLORES","ALVAREZ","PASILLAS","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1001477280","MA. DOLORES","ALVAREZ","PASILLAS","4.50","5400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1001477771","MA. VERONICA","RAMIREZ","PASILLAS","1.00","1200.00","ORDEN DE PAGO","PV21","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","2006005177","MARCELO","HERNANDEZ","JAIME","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1001477206","MARCO ANTONIO","JIMENEZ","PASILLAS","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1008016653","MARTHA LILIA","RUVALCABA","PASILLAS","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1007971111","MARTIN","TORRES","VARGAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000021783","MIGUEL","ARENAS","GARCIA","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000021783","MIGUEL","ARENAS","GARCIA","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000002493","PATRICIA","PASILLAS","CARDONA","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1001478276","PEDRO","LUEVANO","LOERA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000019762","PEDRO MARIO","PASILLAS","CARDONA","4.75","5700.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1006668950","PERFECTO","YAÑEZ","CASTORENA","4.50","5400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1007778696","RAFAEL","CASTORENA","GUERRERO","1.80","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000014884","RAMON","MARTINEZ","GONZALEZ","3.90","4680.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","2006005132","RAQUEL","YAÑEZ","CASTORENA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000030121","RICARDO","ALVAREZ","PASILLAS","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000030121","RICARDO","ALVAREZ","PASILLAS","4.09","4908.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000029865","ROBERTO","MANRIQUEZ","MEDINA","3.80","4560.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000014274","ROSA","RODRIGUEZ","RIVERA","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000018514","SERGIO","RODRIGUEZ","DE LUERA","1.18","1416.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1001478128","SIMON","SILVA","ESPARZA","3.80","4560.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000002774","SIXTO","RUIZ","DE LARA","4.65","5580.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000032167","TIMOTEO","GARCIA","REYES","4.20","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","174","CHAYOTE, EL","F","1000019398","VIRGINIA","GARCIA","GUTIERREZ","3.97","4764.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000014554","CELIA","DONOSO","YBARRA","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1006812031","ELVIA","LOPEZ","DELGADO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000019195","FRANCISCO","JARA","DIAZ","5.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000019195","FRANCISCO","JARA","DIAZ","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000019195","FRANCISCO","JARA","DIAZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000005404","IGNACIO","LOERA","REYES","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000005404","IGNACIO","LOERA","REYES","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000034363","J. ANGEL","ARAIZA","GALVAN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000025381","J. EFREN","VALADEZ","AGUILERA","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000030007","J. REFUGIO","TAVAREZ","GONZALEZ","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000002174","JOSE ANTONIO","MEDINA","CALZADA","3.25","3900.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000024894","M. JUANA","ESPARZA","ARAIZA","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1006827137","MARCELINO","ESPARZA","MONREAL","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000013767","MARIA SOCORRO","MEDINA","CALZADA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000028581","MODESTO","ARAIZA","GALVAN","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000028581","MODESTO","ARAIZA","GALVAN","3.70","4440.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000032098","PABLO","DONOZO","IBARRA","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000026932","PETRA","ARAIZA","AGUILERA","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000038650","PETRA","ESQUIVEL","LOMELI","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000041084","ROBERTO","JARA","DIAZ","2.90","3480.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000011902","ROBERTO","VALADEZ","LOERA","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000032177","SAN JUANA","TAVAREZ","PALAFOX","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1000025835","SERGIO","RUIZ","DONDIEGO","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","175","HORNOS, LOS","F","1007475213","TERESA","GONZALEZ","MEDINA","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1006649806","ANTONIO","AGUILAR","TOVAR","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1006649806","ANTONIO","AGUILAR","TOVAR","0.90","1080.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1007911978","ANTONIO","GUILLEN","TORRES","3.00","3600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1007911978","ANTONIO","GUILLEN","TORRES","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1001478187","AZUCENA BENERY","MUÑOZ","DE LUNA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000025295","BENITO","FLORES","CALDERON","2.90","5800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000036481","EDUARDO","MUÑOZ","FLORES","3.15","3780.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000001373","ELVIA","SAUCEDO","MENDOZA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000031532","EZEQUIEL","CHAVARRIA","DE LUNA","4.25","8500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","2006004018","FILEMON","MUÑOZ","DE LUNA","4.30","8600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000028169","FRANCISCO GUADALUPE","DE LUNA","MUÑOZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1007282667","GABRIELA","SAUCEDO","DUEÑAS","7.75","9300.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1006889614","J JESUS","FLORES","MOTA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000020474","J SOCIMO","MUÑOZ","MOTA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000013410","J. CRUZ","DUEÑAS","TORREZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000031695","J. DELFINO","SANCHEZ","GUTIERREZ","7.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000028156","J. ERNESTO","MENDOZA","MUÑOZ","4.40","8800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000006884","J. ESMERALDO","DE LUNA","DUEÑAS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1006683541","J. GABRIEL","MONTAÑEZ","DUEÑAS","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000014965","J. HECTOR","GAYTAN","MUÑOZ","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000034540","J. JOSE","FLORES","GARCIA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000006860","J. JUVENTINO","GUILLEN","TORRES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000042821","J. VICENTE","MENDOZA","AGUILAR","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000027103","JAIME","MENDOZA","MUÑOZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","3","PABELLON","9","TEPEZALÁ","176","OJO DE AGUA DE LOS MONTES","F","1000027103","JAIME","MENDOZA","MUÑOZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
