"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061523223","ANDREA KARITINA","ORONIA","DELGADO","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007741896","ANDRES","GARCIA","PLAZA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061088645","ANDRES","ZATARAIN","GALLARDO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002201836","ANGEL","TOLEDO","MEDRANO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","2002081528","APOLINAR","BETANCOURT","JAU","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061522371","ARID JOSE","GALINDO","SANTIAGO","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002208518","ARTURO","AVILA","OSUNA","2.00","4000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007274227","BARTOLO","GONZALEZ","HERNANDEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002221143","BENITO","ORONIA","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061521731","BRAULIO ALEJANDRO","AVILA","ONTIVEROS","9.00","10800.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002800889","CARLOS","OLETA","LOPEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007299076","CECILIA","ORONIA","BELTRAN","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1008657285","CLARA","GARCIA","RENTERIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002230330","CLEMENTE","MEDRANO","SARABIA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007845858","CRESENCIO","ZATARAIN","BELTRAN","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061523226","DALIA","ORONIA","GURROLA","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1008599820","DAVID","JAU","MEDRANO","6.00","7200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002221188","DORA ALICIA","MENDOZA","GARCIA","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061517155","DORA MARTINA","SANTIAGO","ORONIA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1006720297","EFRAIN","AVILA","ULIBARRIA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007430747","EMMA","ALVARADO","TOLEDO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002800246","EPITASIO","MONTIEL","RIOS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1008687436","ERNESTO","LOPEZ","RAMOS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1008687932","EUGENIO","ZAMORA","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061515046","EVANGELINA","OLAGUEZ","TORRES","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002228133","EVERARDO","MONTIEL","RIOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007275540","FELICIANO","BETANCOURT","PLAZA","1.00","2000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002207819","FELIPE","AVILA","FRANCO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061522144","FELIPE","DELGADO","SANTIAGO","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002206333","FELIPE","ESTRADA","MEDINA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007276720","FERNANDO","AVILA","ULIBARRIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002221473","FILOMENO","BELTRAN","ALVARADO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1006611332","FRANCISCO","JUAREZ","GURROLA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061522728","FRANCISCO JAVIER","JUAREZ","DELGADO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002201120","GERARDO","TOLEDO","DELGADO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","2003355072","GILBERTO","IRIBE","ROCHA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007298157","HELIODORO","ORONIA","ALVARADO","9.00","10800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1006653138","IGNACIO","ALVARADO","TOLEDO","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007745095","IGNACIO","ORONIA","ALVARADO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002225770","INOCENTE","MEDRANO","MERAZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002173052","ISMAEL","PLAZA","SILVAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1001698342","JESUS","LOPEZ","DELGADO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007262354","JESUS","SANTIAGO","PLAZA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061523699","JESUS ARNOLDO","SANTIAGO","QUINTERO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002221123","JORGE","ORONIA","ALATORRE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002222171","JOSE CARLOS","GARCIA","CAMPOS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007251230","JOSE CELESTINO","ALVARADO","ORONIA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007261770","JOSE ISABEL","MONTIEL","RIOS","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002232076","JOSE MARIO","AGUILAR","RENDON","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1006549786","JUAN","AVILA","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002811395","JUAN","BETANCOURT","MORALES","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007470115","JULIAN","AVILA","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007946888","LAZARO","BELTRAN","RAMOS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061514577","LORETO","JUAREZ","DELGADO","9.00","10800.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061522351","LUCIANO","GALINDO","NAVA","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002167740","LUIS HUMBERTO","ORONIA","DELGADO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002821926","MANUEL","PLAZA","CORTEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","2001811844","MARIA AMPARO","PLAZA","SILVA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061523193","MARIA DEL CARMEN","OLAGUEZ","CABRERA","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002872565","MARIA ESPERANZA","AGUILAR","CRUZ","2.00","4000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061523836","MARIA ISAIAS","ULIBARRIA","DIAZ","6.00","7200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1008616566","MARIA SOFIA","OSUNA","ARMENTA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002791874","MIGUEL","BELTRAN","","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002791887","OCTAVIANO","GARCIA","PLAZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1008655479","ORACIO","AVILA","VALDEZ","11.00","13200.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061522141","OSCAR JESUS","DELGADO","FLORIANO","8.00","9600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002816583","PEDRO","AVILA","FRANCO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002201842","RAMON","TOLEDO","MEDRANO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1001512958","RAUL","AVILA","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061522729","ROBERTO","JUAREZ","DELGADO","20.00","24000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002221124","RODOLFO","ORONIA","ALVARADO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1006552834","RODRIGO","AVILA","ORTEGA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1060899211","RODRIGO","PLAZA","FRANCO","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061523276","ROGELIO","PLAZA","SILVAS","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002208503","ROSA MARIA","AVILA","HERNANDEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007946889","ROSA MARIA","RAMOS","MEZA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","2001497079","ROSAURA GUADALUPE","LOPEZ","TOLEDO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002232151","SALOME","GUERRERO","FRANCO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1007305958","SALVADOR","AVILA","OSUNA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1061521841","SAMUEL","BETANCOURT","RAMOS","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1006494689","SANTOS","PLAZA","UZETA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002224410","SERGIO","JAU","MEDRANO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","1002221990","SILVERIO","LOPEZ","CASTAÑEDA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","947","SANTA MARIA DE GARCIA","F","2001859562","TARCILA","PLAZA","CORTEZ","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
