"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004996508","CELERINO","LOPEZ","GALEANA","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2053899957","CELERINO","RIVERA","MENDOZA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004872718","CELIA","PERALTA","ROBLEDO","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004833885","CELSO","AVILEZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061165086","CESAR","BACILIO","IGNACIO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061165116","CESAR","JOAQUIN","ILDEFONSO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005005800","CESAR","MARTINEZ","MERCENARIO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004860296","CIRENIO","ESTRADA","CASIMIRO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005124716","CIRIACO","MARIN","JOAQUIN","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004828115","CIRILA","NERI","GARCIA","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004993170","CIRILA","ORTEGA","ANGELES","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004859623","CIRILO","PACHECO","FLORES","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000545604","CIRILO","TAMARIT","AROCHE","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001186613","CIRO","CORTES","ESPINOSA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005001968","CLARA","MARTINEZ","RAMON","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005191624","CLAUDIA","ESPINOZA","VENANCIO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2053831033","CLAUDIA","GONZALEZ","SANCHEZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001336923","CLAUDIA","RIVERA","NAVA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004995733","CLAUDIA","VELAZQUEZ","ISIDRO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006635294","CLAUDIO","AVILEZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006956035","CLAUDIO","CARBAJAL","SIERRA","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004816311","CLAUDIO","ESPINOZA","VISORIO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005145495","CLAUDIO","MARCIAL","MORALES","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004991964","CLAUDIO","RAMIREZ","ESPINOSA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004879186","CLAUDIO","ROBLEDO","CAYETANO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2053828581","CLAUDIO","TAMARIT","ESPINOZA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000657471","CLEMENTE","ABUNDIS","VAZQUEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004922586","CLEMENTINA","RAMIREZ","MEJIA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061165089","CLEOTILDE","SANCHEZ","NEPOMUCENO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005142972","CONCEPCION","BALDERAS","MELGAR","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004846213","CONRADO","JUAREZ","MELENDEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004853737","CONSTANTINA","ESPINDOLA","REYES","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005091465","CONSTANTINA","PEREZ","AVILEZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004964233","CONSTANTINO","CANO","GARCIA","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004889083","CONSTANTINO","TAMARIT","ESPINOZA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001792622","CORNELIO","RUIZ","NERI","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001131771","CORNELIO","SIERRA","MORAN","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001329910","CRESENCIA","VARGAS","JUAREZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2053843078","CRESENCIANA","CASTRO","GARCIA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005231664","CRISOFORO","CANTU","NERI","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005013527","CRISOFORO","ESPINOZA","BONILLA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004862367","CRISOFORO","GREGORIO","PACHECO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004859272","CRISPIN","MEJIA","MENDOZA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001336167","CRISTINA","ANTONIO","RAMIREZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004833896","CRISTINA","CARRASCO","GALINDO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005236034","CRISTINA","GARCIA","MENDOZA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005279438","CRISTINA","MARTINEZ","MATILDE","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004981240","CRISTINA","ROJAS","BARRAGAN","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004988695","CRUZ","BASILIO","BETO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001195483","DALILA","VELEZ","CANTU","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004884538","DANIEL","DIAZ","VAZQUEZ","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061165069","DANIEL","ESPINAL","CASTRO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061165117","DANIEL","ESPINOSA","LIBRADO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001243351","DANIEL","ESTRADA","GREGORIO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004860873","DANIEL","VAZQUEZ","GABRIEL","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004846432","DAVID","CASTRO","GARCIA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004866259","DAVID","MARTINEZ","GREGORIO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004833351","DELFINA","AMADO","BALDERAS","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004859631","DELFINA","CAMARENA","RUIZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004857943","DELFINA","MARCIAL","GONZALEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005015020","DELFINO","MORALES","ESPINOZA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004993296","DEMETRIO","MORALES","BASILIO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061165101","DEMETRIO","ROBLEDO","HILARIO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004993156","DEMETRIO","TOLEDO","LARA","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004996820","DEOGRACIA","MALDONADO","ESPINDOLA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004999238","DIONICIA","NERI","BASILIO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061165118","DIONICIO","ESPINOZA","BASURTO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004883223","DIONICIO","VAZQUEZ","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001132643","DIONISIO","VELEZ","MORALES","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005234964","DIONISIS","ESPINOZA","CAYETANO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004995377","DIOSCORO","MARIN","BETO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000485048","DOMINGA","CANTU","NIEVE","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007151431","DOMINGO","SIERRA","MORAN","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","57","TLAPA","21","ZAPOTITLAN TABLAS","63","TLACOAPA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2088355034","DONACIANA","GALVEZ","RAMON","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
