"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","906","ANONO","F","1001726052","RUBEN","VIRGEN","RAMOS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","906","ANONO","F","1001521952","ZACARIAS","VALENZUELA","DELGADO","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001531291","ABEL","LLAMAS","TORRES","18.00","21600.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001672882","AGUSTIN","VILLEGAS","BARRON","2.15","4300.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001522228","ALFREDO","INDA","ESTRADA","3.00","6000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001613494","CRISTOBAL","ESTRADA","AGUILAR","3.69","7380.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001637128","CRUZ","RODRIGUEZ","VARGAS","3.85","4620.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1006710696","DANIEL","GUZMAN","","1.88","3760.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1007464747","ESTEBAN","ZAMBRANO","OSUNA","1.60","3200.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1006741695","FELIPA","ASTORGA","","6.68","8016.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1007767413","GUADALUPE","CRUZ","MORA","1.27","2540.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001634667","IRMA LETICIA","MORA","SANCHEZ","3.50","7000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001628072","JOAQUIN","PALOMARES","ESTRADA","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1008693571","JORGE LUIS","CRUZ","ALCARAZ","5.35","6420.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001515764","JOSE ANTONIO","BURGUEÑO","BARRON","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001479106","JOSE MANUEL","BARRON","DOMINGUEZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001622431","MANUEL","BARRON","CRUZ","7.94","9528.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","2001637020","MARBELLA","URIAS","RIOS","3.00","6000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1007462236","MARIA","CARAVANTES","SARMIENTO","8.00","9600.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001526293","MARTIN","ORTEGA","ALVARADO","1.80","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","2002059882","RAMONA","ESTRADA","LEON","4.00","8000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001765312","RUBEN","ARANGURE","LIZARRAGA","1.94","2328.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001765312","RUBEN","ARANGURE","LIZARRAGA","6.00","7200.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1001620977","SABINO","CRUZ","BARRON","2.20","4400.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1007509905","SAMUEL ENRIQUE","SANCHEZ","RENTERIA","1.50","3000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","907","APODERADO","F","1006690604","SIMON","CORTEZ","","1.94","3880.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","908","CAJON OJO DE AGUA II","F","1007586634","FELICITAS","NAVARRO","ZATARAIN","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","908","CAJON OJO DE AGUA II","F","1001522504","FELIPE DE JESUS","RIOS","ENRIQUEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","909","CAJON VERDE","F","1001623295","JESUS BERNARDO","IBARRA","RAMIREZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","909","CAJON VERDE","F","1006661264","RAFAEL M.","CRISTERNA","","13.00","15600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1007476782","ALEJANDRO","CARRILLO","FLORES","4.00","8000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1007501335","CANDELARIO","HERNANDEZ","GUZMAN","5.00","10000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1006782805","ENCARNACION","DIAZ","NAVA","2.00","4000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1001629028","FEDERICO","MONTAÑO","HERNANDEZ","3.50","7000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1001622870","FLORENTINO","CARRILLO","TORRES","4.00","8000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1007480246","JOSE ANGEL","DIAZ","NAVA","5.40","6480.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1006702734","JUANA","SILVA","TORRES","4.00","8000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1001523819","MARIA GUADALUPE","OSUNA","NAVA","3.90","7800.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1006702738","MAXIMILIANO","HERNANDEZ","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1001622327","MERCEDES","SARABIA","FLORES","13.00","15600.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1007669942","RAFAEL","CARDENAS","RAMOS","7.00","8400.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1006702735","RAMONA","GUZMAN","ESCAMILLA","1.94","3880.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1001738225","SALOME","CARRILLO","AVILES","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1007470027","SOSIMO","ARRIETA","GARCIA","3.90","7800.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1001712911","VIRGINIA","ZAMUDIO","NAVA","5.00","10000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","910","CHAMETLA","F","1008022026","YAHAIRA MARIA","MEDINA","BARRAZA","2.00","4000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1001747167","ALEJANDRO","RAMIREZ","CASTAÑEDA","5.13","6156.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1001521307","ANGEL BERTO","PERAZA","HERNANDEZ","9.00","10800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1061507638","CAROLINA GUADALUPE","VALENZUELA","RAMIREZ","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1001521650","CESAR","FLORES","CASTRO","18.50","22200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1002822064","ENRIQUE","RAMIREZ","CASTAÑEDA","3.40","6800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1001720411","JESUS","GARZON","PERAZA","10.00","12000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1001522198","JUAN MANUEL","GARATE","GARCIA","2.00","2400.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1001522198","JUAN MANUEL","GARATE","GARCIA","4.50","5400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1006754671","JUAN MARTIN","TORRES","MOLINA","1.84","3680.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","2000039907","KAREN TRINIDAD","GARZON","VALENZUELA","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1001757234","MARCO ANTONIO","GARCIA","GALINDO","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1001748767","MARIA DEL ROSARIO","DURAN","","3.84","7680.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1006685362","MAXIMINO","GARCIA","HERNANDEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1006685362","MAXIMINO","GARCIA","HERNANDEZ","0.70","1400.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","911","CHELE","F","1001930534","NATIVIDAD","GAVILANES","ONTIVEROS","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","913","COPALES","F","1001626367","EDMUNDO","OLETA","RODRIGUEZ","4.00","8000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","913","COPALES","F","1001515679","MARCELINO MAURICIO","ROSALES","BETANCOURT","2.00","4000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","913","COPALES","F","1001738952","TORIBIO","OSUNA","MARTINEZ","6.50","7800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","914","CRUZ DE PEDREGOZA","F","1001726275","GUADALUPE","RENDON","BETANCUR","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","914","CRUZ DE PEDREGOZA","F","1007770256","MARGARITO","REYNA","ALCARAZ","3.00","3600.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","914","CRUZ DE PEDREGOZA","F","1001511134","MERCED","PEREZ","PERALES","5.00","6000.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","914","CRUZ DE PEDREGOZA","F","1060565754","RAFAEL","LIZARRAGA","MORA","1.00","1200.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","915","DURANGUITO","F","1008022024","ARMANDO","FLORES","QUEVEDO","2.33","4660.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","915","DURANGUITO","F","1001640063","JESUS ALFREDO","AGUILAR","MORALES","5.89","7068.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","915","DURANGUITO","F","1001617893","JOSE MANUEL","FLORES","LIZARRAGA","2.34","4680.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","915","DURANGUITO","F","1006702741","LUCIANO","AGUILAR","","3.33","6660.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","916","GREGORIO VAZQUEZ MORENO","F","1001518696","EULALIO","HERRERA","MARTINEZ","1.25","1500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","916","GREGORIO VAZQUEZ MORENO","F","1001518696","EULALIO","HERRERA","MARTINEZ","6.07","7284.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","916","GREGORIO VAZQUEZ MORENO","F","2000934473","GUADALUPE","ORTEGA","RIVERA","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","916","GREGORIO VAZQUEZ MORENO","F","1006699026","GUADALUPE","OSUNA","GAMEZ","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","916","GREGORIO VAZQUEZ MORENO","F","1007522253","IGANACIO","BALDENEGRO","SAMANIEGO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","916","GREGORIO VAZQUEZ MORENO","F","1007503367","JESUS ANTONIO","ZAZUETA","NORIEGA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","917","GUAMUCHILITA","F","1001518495","ARTURO DAVID","GONZALEZ","ZATARAIN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","917","GUAMUCHILITA","F","1001515514","FLORENTINA","ZAMUDIO","ZATARAIN","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","917","GUAMUCHILITA","F","1006710335","FRANCISCO","RODARTE","","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","917","GUAMUCHILITA","F","1006710334","YGNACIO","RIOS","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","918","GUASIMA LA","F","1001756339","DARIO","OSUNA","","5.00","10000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","918","GUASIMA LA","F","1001520158","JESUS","AGUILERA","URREA","5.00","10000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","918","GUASIMA LA","F","1001631683","JUAN","MADERA","DUARTE","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","918","GUASIMA LA","F","1001521813","VICTOR MANUEL","DIAZ","NAVA","10.00","12000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","919","HIGUERAS","F","1001515184","JUAN ERNESTO","SANCHEZ","VILLA","5.00","10000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","29","EL ROSARIO","14","ROSARIO","919","HIGUERAS","F","1001477060","JUAN ROBERTO","FIGUEROA","GARCIA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
