"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002814289","EFRAIN","BARAJAS","OBREGON","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002223081","EFRAIN","OBREGON","FLORES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","2002592305","ENEDINA","PEREZ","RUBIO","2.30","4600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002140183","ESPERANZA","PEREZ","GALLEGOS","3.84","7680.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1006871732","FELIPE","GALLEGOS","OBREGON","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1006112760","FRANCISCO","CAMPOS","OBREGON","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1007329740","GENOVEVO","RUVIO","OBREGON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1007553660","GREGORIA","OBREGON","CASTILLO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1007353600","GUILLERMO","RUVIO","OVREGON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1007335058","GUMECINDO","MORENO","SANDOVAL","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1006855779","ISAVEL","CAMPOZ","OBREGON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002232487","J. REFUGIO","GALLEGOS","OBREGON","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1006841224","JOSE","BARAJAS","RODRIGUEZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002816478","JOSE ANTONIO","CAMPOS","OBREGON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002814793","JOSE ANTONIO","PAREDES","OBREGON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1007358529","JOSE FIDEL","OBREGON","BARRON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","2000273820","JOSE LUIS","OBREGON","RUBIO","3.48","6960.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002814796","JOSE MANUEL","PAREDES","OBREGON","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002817556","JOSE MARTIN","OBREGON","RUBIO","4.54","9080.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002810311","JOVITA","BARRON","GOMEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1007483112","JUAN","BELTRAN","OBREGON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002141564","JUAN","PAREDES","OBREGON","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002137329","JUAN JOSE","RUBIO","SALAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1006655373","JUAN MANUEL","MORENO","SANDOVAL","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002232485","LEOPOLDO","GALLEGOS","OBREGON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002816125","LORENZO","RUBIO","BARAJAS","1.85","3700.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002134201","METODIO","CAMPOS","OBREGON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002186170","OSCAR","BARAJAS","OBREGON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002227665","PAULIN","OBREGON","RUBIO","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002227667","RAMON","OBREGON","REYEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1007358532","REYNALDO","OBREGON","DEL ANGEL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002799567","SALVADOR","GALLEGOS","OVREGON","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002818067","SANTIAGO","REYES","MORENO","5.50","6600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1002818832","SIRIO","OBREGON","BARRON","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","264","MARGARITAS DE BERLANGAS","F","1007358531","SOCORRO","OBREGON","MORENO","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","272","PE%UELO, EL","F","1002817351","ADOLFO","RAMIREZ","RAYAS","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","272","PE%UELO, EL","F","1002796667","CIRILO","GONZALEZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","272","PE%UELO, EL","F","1002229149","ELEAZAR","RAYAS","IBARRA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","272","PE%UELO, EL","F","1002186738","HUMBERTO","BALDERAS","RESENDIZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","272","PE%UELO, EL","F","1002227732","ISMAEL","NIÑO","CASTRO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","272","PE%UELO, EL","F","1002814420","J. LEONSO","BALDERAS","CASTRO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","272","PE%UELO, EL","F","1002220928","MAXIMO","GONZALEZ","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","272","PE%UELO, EL","F","1002139122","MOISES","AGUILAR","RAYAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","272","PE%UELO, EL","F","1007329154","OVIDIO","REYNA","PEDRAZA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","272","PE%UELO, EL","F","1006867362","REYES","ESTRADA","SANCHEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1001848950","ABEL","VAZQUEZ","JIMENEZ","4.88","9760.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1002133156","ABEL","VAZQUEZ","VAZQUEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","2002800698","ABRAHAN","VAZQUEZ","BALDERAS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1007509205","ELOY","VAZQUEZ","VAZQUEZ","2.00","4000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1001842318","FLOR ESTELA","VAZQUEZ","PEDROZA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1002795991","FLORENTINO","VAZQUEZ","PEDROZA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1006741646","FRANCISCO","VAZQUEZ","DIAZ","8.48","10176.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1002819632","HOMERO","GONZALEZ","DELGADO","1.00","1200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1002819632","HOMERO","GONZALEZ","DELGADO","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1002121882","HUMBERTO","VAZQUEZ","DIAZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1001896459","JESUS","VAZQUEZ","PEDROZA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1001793818","JUAN SANTIAGO","GONZALEZ","PEÑA","10.88","13056.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","2002833959","JULIO","VAZQUEZ","VAZQUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1007342908","MA. GUADALUPE","PEDROZA","DELGADO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1002133942","OFELIA","VAZQUEZ","JIMENEZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","274","POCITOS, LOS","F","1001918240","SALOMON","MENDOZA","LOPEZ","10.00","12000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1006864427","ANDRES","MOLINA","ESTRADA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002227132","CARLOS","NABEJAR","BELTRAN","4.67","9340.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002220910","CESAR","MOLINA","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1006864431","DAMAS","NAVEJAR","BELTRAN","3.28","6560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002138744","EFRAIN","ROJAS","URESTI","1.48","2960.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","2087080241","ELI","ZUÑIGA","EURESTE","2.13","4260.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002801706","ENRIQUE","ESTRADA","BELTRAN","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002808582","ESTEBAN","CHAVEZ","BELTRAN","4.51","9020.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002136078","EUSEBIO","BELTRAN","BETANCOURT","3.35","6700.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002221839","EUSEBIO","LOPEZ","BARAJAS","3.59","7180.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002136080","FRANCISCO","BELTRAN","BARAJAS","4.77","9540.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002140355","FRANCISCO","BELTRAN","NABEJAR","1.91","3820.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002806626","FRANCISCO","CHAVEZ","ESTRADA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002139651","FRANCISCO JAVIER","BELTRAN","ESTRADA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002136150","GABRIEL","FLOREZ","BELTRAN","6.71","8052.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002223312","GERMAN","MOLINA","REYES","5.90","7080.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002796807","GUADALUPE","MENDOZA","MORENO","4.21","8420.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1001492062","ISAIAS","HURESTI","BELTRAN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002137575","ISIDRO","CHAVES","BELTRAN","3.90","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002230915","JACINTO","MOLINA","ESTARDA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002136083","JAIME","BELTRAN","BARAJAS","14.41","17292.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","2000961158","JAIME","BELTRAN","GUZMAN","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002138741","JOSE ANGEL","ROJAS","URESTE","1.63","3260.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","279","PRESITA DE BERLANGA","F","1002816934","JUAN CARLOS","ROJAS","EURESTI","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
