"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002328546","FRANCISCO","GREGORIO","VEGA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002388393","GENARO","VEGA","ZUÑIGA","4.58","9160.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002410049","GERARDO","MARTINEZ","ARCE","2.14","4280.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002396546","GREGORIO","MIRANDA","ALVAREZ","0.44","880.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1007450990","JUAN","HERNANDEZ","MIRANDA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002413486","JUAN","HERNANDEZ","VEGA","2.53","5060.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002639486","JUAN","ZUÑIGA","GREGORIO","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002639928","LEONARDO","MARTINEZ","MARTINEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002835410","LUIS","DOROTEO","BACILIO","0.75","1500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002639465","MA. DEL SOCORRO","VEGA","ZUÑIGA","1.25","2500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002388396","MACARIO","VEGA","ZUÑIGA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1007355977","MARIA DEL CARMEN","GABRIEL","GARDUÑO","1.97","3940.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002396673","MIGUEL","ZUÑIGA","ZUÑIGA","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1007575784","ODILON","NICOLAS","FELIX","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002332031","PEDRO","ARCE","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002328517","PEDRO","GREGORIO","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1007223715","PEDRO","MARTINEZ","MARTINEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002639490","PEDRO","ZUÑIGA","VEGA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1006553705","RAUL","ANTONIO","SANCHEZ","1.12","2240.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1006854514","ROBERTO","LOPEZ","SUAREZ","5.70","6840.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002639487","ROBERTO","ZUÑIGA","GREGORIO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002328519","RODRIGO","GREGORIO","MARTINEZ","1.24","2480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002839340","SOCORRO","MARTINEZ","MIRANDA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1006473044","TIBURCIA","HIGINIO","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5983","COMUNIDAD, LA P,P,","F","1002390925","VENUSTIANO","ZUÑIGA","GREGORIO","1.36","2720.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5984","ROSAL, EL P,P,","F","1002420527","FAUSTINO","LUCAS","DE JESUS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5984","ROSAL, EL P,P,","F","1002411455","J. CRUZ","LUCAS","ALCANTARA","2.25","4500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5984","ROSAL, EL P,P,","F","1002329561","JUAN CARLOS","FRANCO","ZAMORANO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5984","ROSAL, EL P,P,","F","1002857839","MARIA DE LA LUZ","GALVAN","GALVAN","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5984","ROSAL, EL P,P,","F","1002329484","OLIVERIO","FRANCO","BECERRIL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5984","ROSAL, EL P,P,","F","1001865842","PEDRO","DE JESUS","TEODORO","0.50","1000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5985","DEDENI DOLORES P,P,","F","1002396411","JULIO","MOLINA","FELICIANO","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","5985","DEDENI DOLORES P,P,","F","1006525114","MAXIMINO","MOLINA","HERNANDEZ","2.75","5500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6192","SANTA MARIA MAGDALENA CALPULA P,P,","F","1002407079","CLARA","SANCHEZ","CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6192","SANTA MARIA MAGDALENA CALPULA P,P,","F","1060528545","JORGE ANTONIO","GARCIA","HERNANDEZ","1.75","2100.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6192","SANTA MARIA MAGDALENA CALPULA P,P,","F","1006733615","LAUREANO","SANTIAGO","CRISOSTOMO","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6231","DEXCANI BAJO P,P,","F","1002389109","HUGO","OLVERA","MONROY","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6231","DEXCANI BAJO P,P,","F","2002158939","IRENE","APARICIO","CONTRERAS","1.50","1800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1007488792","ADALBERTO","OSORNIO","GALVAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1006518743","ALBERTO","MATIAS","IRINEO","0.45","900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1002391206","ARNULFO","OSORNIO","GALVAN","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1007532862","FELIPE","MOLINA","MARTINEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1061140061","FRANCISCA","SALINAS","TREJO","0.75","1500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1002698519","GREGORIO","LUZ","MATIAS","0.75","1500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","2085040636","GUADALUPE","URBANO","MARTINEZ","3.30","3960.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1006710339","JOSE","MARTINEZ","URBANO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1002397217","JOSE FAUSTINO","TREJO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1002833603","JUAN","TREJO","LAUREANO","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1006769042","JUANA","TREJO","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1001486708","LEOBARDO","MARTINEZ","PEREZ","5.90","7080.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1002920858","PEDRO","LAUREANO","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6263","SAN MARTIN TUCHICUITLAPILCO P,P,","F","1002404630","ROBERTO","SANTIAGO","FERNANDEZ","0.24","480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002694015","AGRIPINA","MARTINEZ","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1001842023","AGUSTINA","SANDOVAL","SANCHEZ","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002360230","ALBERTO","ALCANTARA","NOGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002333210","APOLINAR","FLORES","NIETO","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1006798628","BARTOLO","SANDOVAL","AVILA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1006516817","CELESTINO","HERNANDEZ","ZUÑIGA","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002694016","CLAUDIA","MARTINEZ","GARCIA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002854537","COLASTICA","CRUZ","VILLA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002388407","ESTEBAN","VILCHIZ","ALMARAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002331244","FIDEL","ALCANTARA","ESCOBAR","3.80","7600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1006595047","FRANCISCO","MARTINEZ","GONZALEZ","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","2003602008","FRANCISCO","MARTINEZ","MIRANDA","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1006799806","GREGORIO","GONZALEZ","ZUÑIGA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002336073","JERONIMO","GARCIA","MONTIEL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002857917","JOSE NOE","ALCANTARA","ESCOBAR","1.86","3720.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002837000","JOSE TRINIDAD","FRANCO","GUILLERMO","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002644308","JUAN","ALCANTARA","MERCADO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002830931","JUAN PABLO","ALCANTARA","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1005597853","MA. SARA","BECERRIL","ALCANTARA","2.30","4600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1007317850","MARIO","ALCANTARA","ESCOBAR","1.86","3720.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1007838593","RAUL","ALCANTARA","ESCOBAR","1.20","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002831659","RENATO","GARCIA","BARRIOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6468","MAGUEYCITOS P,P,","F","1002419063","VIRGINIA","MARTINEZ","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6483","MANZANAS, LAS P,P,","F","1002786659","EDMUNDO","CASTILLO","TORALES","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6483","MANZANAS, LAS P,P,","F","1002396571","ELEUTERIO","MIRANDA","CASTILLO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6483","MANZANAS, LAS P,P,","F","1002838525","RAYMUNDO","CRUZ","MENDOZA","0.75","900.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","80","JILOTEPEC","53","JILOTEPEC","45","JILOTEPEC","6497","SAN IGNACIO MATAXHI P,P,","F","1006830994","ALEJANDRO","HERRERA","RODRIGUEZ","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
