"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004646502","ISIDRO ALFREDO","HERNANDEZ","BARRAZA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004647498","IVAN ALONSO","AYALA","RIVERA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004653421","J CONCEPCION","ARZOLA","GARIBAY","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1001868181","JAIME","SALGADO","MONARREZ","3.00","6000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004668687","JAVIER","MARTINEZ","GALLEGOS","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1006972217","JESUS","CENICEROS","ANAYA","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1007265728","JESUS","VARELA","SALAZAR","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002802026","JESUS ARTURO","RODRIGUEZ","AGUIRRE","15.50","18600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002155136","JESUS JOSE","CANO","RODRIGUEZ","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002155136","JESUS JOSE","CANO","RODRIGUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002692884","JOSE","ANAYA","CAZARES","3.00","6000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1006790538","JOSE","VARELA","SALAZAR","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004707754","JOSE ANTONIO","CARRILLO","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004648521","JOSE ANTONIO","RIVERA","AYALA","20.00","24000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004707752","JOSE CARMELO","AYALA","DE LA O","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002810870","JOSE DAVID","RAMIREZ","PORTILLO","17.50","21000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004707914","JOSE FRANCISCO","VALVERDE","PEREDA","9.00","10800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002185388","JOSE INES","RAMIREZ","PORTILLO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1006525253","JOSE ISABEL","DIAZ","GAMBOA","3.00","6000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004644925","JOSE LUIS","DIAZ","ESPARZA","1.00","2000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1060816253","JOSE LUIS","SERRANO","VEGA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2003599690","JOSE MANUEL","QUIÑONES","MONARREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002155257","JOSE RAMON","AGUIRRE","GARCIA","16.00","19200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1007510242","JOSE RAMON","RIVERA","DUARTE","5.50","6600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004653663","JOSE RAMON ESTEBAN","SANTILLANES","ARZOLA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002152330","JOSE SOCORRO","CANO","SEPULVEDA","3.00","6000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2002959562","JUAN","BARRAZA","PRIMERO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1060809936","JUAN FRANCISCO","IBARRA","RAMIREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004701850","JULIANA","MATA","ROBLEDO","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1060814874","LAZARO","RIVERA","VALLES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1006546906","LEANDRO","BARRAZA","GOMEZ","11.00","13200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2103146917","LEANDRO","MORENO","RUBIO","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002139262","LUCAS","VARELA","CASAS","11.00","13200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002182730","LUZ MARIA","IBARRA","AGUIRRE","18.00","21600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002141964","LUZ MARIA","VALERA","TRUJILLO","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004652906","MA DEL CARMEN","RIVERA","RAMOS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2000985658","MA DEL SOCORRO","RICO","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2001250372","MANUEL","ANAYA","MUÑOZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1007265708","MANUEL","CENICEROS","ANALLA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2000824299","MANUEL","CENICEROS","ANAYA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004657226","MANUEL ABELARDO","ARZOLA","RODRIGUEZ","20.00","24000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004711152","MANUELA","RUIZ","GALLEGOS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002160381","MARCIAL","GONZALEZ","SALGADO","19.00","22800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2001522486","MARIA DE JESUS","RAMIREZ","CEPEDA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2071000111","MARIA DE LA LUZ","RUIZ","PRIMERO","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004689370","MARIA DEL REFUGIO","AGUILAR","VEGA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2002493298","MARIA FLORA","GARCIA","MORENO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2103146914","MARIA HORTENCIA","MORENO","RUBIO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004652749","MARIN","NAJERA","RUBIO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2000714995","MARTHA DEL CARMEN","ROBLES","HEREDIA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004648310","MARTHA LOURDES","DUARTE","AYALA","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1061382980","MAXIMINO","AGUILAR","","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004708595","MAXIMO","AGUIRRE","NEVAREZ","16.00","19200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004698409","MIGUEL ANGEL","GARCIA","ARMENDARIZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1061429739","NOE","LAZCANO","MARTINEZ","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1061420424","NORMA GUADALUPE","LAZCANO","MARTINEZ","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2001259732","PANFILO","LUNA","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004696817","PAULINO","CANO","CORRAL","3.00","6000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2002590004","PAULO","RIVERA","ARZOLA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004644687","PAULO","RIVERA","NUÑEZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1007265724","PORFIRIO","RIVERA","DUARTE","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004645740","RAFAEL","LAZCANO","MARQUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004685988","RAMON","AYALA","RIVERA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002183639","RAMON","NUÑEZ","RIOS","4.00","8000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002181156","RAMON","RIVERA","REYES","5.00","10000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004648158","RAMON ANTONIO","ARZOLA","RIOS","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2103185521","RAMONA","CORRAL","GARCIA","17.50","21000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2071000112","REYNALDA","CUEVAS","AGUIRRE","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1061153260","RIGOBERTO","ANAYA","RIVERA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1061425253","RITA","VILLAGRAN","SANCHEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004655359","ROSALDO","RIVERA","CARRASCO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1002148856","ROSENDO","FRANCO","MADRIGAL","8.00","9600.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004669955","RUBEN","HERNANDEZ","GARCIA","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004654456","RUPERTO","LAZCANO","DUARTE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004686035","SANTOS","CENICEROS","CARRERA","9.00","10800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004654441","SATURNINO","TERRAZAS","GALINDO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2103146926","SAUL","CHAVEZ","VEGA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2103146942","TELESFORO","MORENO","RUBIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1004707791","TEODORO","ANAYA","HERRERA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","2000504344","VICTOR IVAN","BARRAZA","PRIMERO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","0","PEQUENA PROPIEDAD","F","1061423693","ZENON","VALENCIA","LAZOS","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","327","ANCONES, LOS","F","1000389934","ADAN","BARRAZA","SOTO","2.42","4840.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","46","OCAMPO","12","GUANACEVÍ","9","GUANACEVÍ","327","ANCONES, LOS","F","1002161243","AGUSTINA","CABRIALES","RUBIO","0.46","920.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
