"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","47","JAMAY","508","SAN AGUSTIN","F","1001531823","MANUEL","GARCIA","MUÑOZ","2.06","2472.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","47","JAMAY","508","SAN AGUSTIN","F","1001647312","MARIA","PALOMAR","HINOJOZA","2.90","3480.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","47","JAMAY","508","SAN AGUSTIN","F","1001647312","MARIA","PALOMAR","HINOJOZA","2.10","2520.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","47","JAMAY","508","SAN AGUSTIN","F","1001540437","MARTA","TORRES","BERNARDINO","1.10","1320.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","47","JAMAY","5002","PEQUENA PROPIEDAD","F","1001531667","MARIA","FLORES","VERA","4.05","4860.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","47","JAMAY","5002","PEQUENA PROPIEDAD","F","1001651275","MARIA BONIFACIA","MONTERO","ELIAS","19.00","22800.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","47","JAMAY","5002","PEQUENA PROPIEDAD","F","1007419332","ROSA MARIA","GODINEZ","ORTEGA","1.50","1800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","47","JAMAY","6010","ZONA FEDERAL JAMAY","F","1001543123","AMPARO","SAHAGUN","JIMENEZ","2.73","3276.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","47","JAMAY","6010","ZONA FEDERAL JAMAY","F","1006548758","JOSE ANTONIO","BECERRA","BARAJAS","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","47","JAMAY","6010","ZONA FEDERAL JAMAY","F","1001702800","JUAN FRANCISCO","JIMENEZ","CERVANTES","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","47","JAMAY","6010","ZONA FEDERAL JAMAY","F","1001737454","SARA","CASILLAS","JIMENEZ","3.20","3840.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","51","JUANACATLÁN","544","EX-HACIENDA DE ZAPOTLANEJO","F","1006848874","EDGAR RODOLFO","CHOLICO","VELEZ","2.50","3000.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","51","JUANACATLÁN","544","EX-HACIENDA DE ZAPOTLANEJO","F","1001536126","JOSE EFRAIN","VILLALPANDO","CHOLICO","3.54","4248.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","51","JUANACATLÁN","544","EX-HACIENDA DE ZAPOTLANEJO","F","1001536126","JOSE EFRAIN","VILLALPANDO","CHOLICO","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","51","JUANACATLÁN","544","EX-HACIENDA DE ZAPOTLANEJO","F","1001633042","MANUEL","CARDENAS","PADILLA","9.00","10800.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","51","JUANACATLÁN","544","EX-HACIENDA DE ZAPOTLANEJO","F","1001999378","RAMONA","AGUILERA","OCHOA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","51","JUANACATLÁN","545","GUADALUPE, LA","F","1001668312","ALFREDO","VENEGAS","VIZCARRA","3.61","4332.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","51","JUANACATLÁN","545","GUADALUPE, LA","F","1001647741","J GUADALUPE","RAMOS","PRIETO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","51","JUANACATLÁN","547","MIRAFLORES","F","1001647741","J GUADALUPE","RAMOS","PRIETO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","51","JUANACATLÁN","547","MIRAFLORES","F","1001527312","J. JESUS","RAMOZ","PRIETO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","51","JUANACATLÁN","547","MIRAFLORES","F","2035013495","JUANA","PADILLA","CARBAJAL","3.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","51","JUANACATLÁN","547","MIRAFLORES","F","1001639979","VICENTE","RAMOS","PRIETO","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","51","JUANACATLÁN","547","MIRAFLORES","F","1001639979","VICENTE","RAMOS","PRIETO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","63","OCOTLÁN","684","FUERTE, EL","F","1001625124","ABEL","MARES","BUENROSTRO","1.82","2184.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","63","OCOTLÁN","684","FUERTE, EL","F","1001678936","ALFREDO","MARES","BUENROSTRO","3.35","4020.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","63","OCOTLÁN","685","JOCONOXTLE","F","1001539837","CRISTOBAL","VILLASANO","GARCIA","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","63","OCOTLÁN","688","OCOTLAN","F","1001624978","GERONIMO","FLORES","SAHAGUN","3.61","4332.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","63","OCOTLÁN","692","SAN ANDRES","F","1001529960","JUAN MANUEL","GUERRERO","MENDOZA","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","63","OCOTLÁN","692","SAN ANDRES","F","1001634406","RAMONA","MARES","MONTAÑO","3.29","6580.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","63","OCOTLÁN","693","SAN JUAN CHICO","F","1002127287","MIGUEL ANGEL","CERVANTES","CARRANZA","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","63","OCOTLÁN","697","SANTA CLARA DE ZULA","F","1001533994","MARGARITO","GUERRERO","TORRES","3.67","4404.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","63","OCOTLÁN","698","SANTA CLARA DEL PEDREGAL","F","1001716286","ENRIQUE","ZUÑIGA","ZUÑIGA","3.00","3600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","63","OCOTLÁN","699","TORTUGAS, LAS","F","1001956945","JAIME","GARCIA","MACIEL","3.00","3600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","63","OCOTLÁN","699","TORTUGAS, LAS","F","1001731305","ROSALBA","CARRILLO","NAVARRO","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","63","OCOTLÁN","5004","PEQUENA PROPIEDAD","F","1001977099","CAROLINA","ORNELAS","GONZALEZ","18.00","21600.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","739","PONCITLAN","F","1001534379","ALEJANDRO","LARA","MUÑOZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","739","PONCITLAN","F","1001641777","ENRIQUE","ULLOA","DOMINGUEZ","4.80","5760.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","739","PONCITLAN","F","2035013527","FRANCISCO","ROMO","MALDONADO","4.50","5400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","739","PONCITLAN","F","1007416139","LUIS ALBINO","PADILLA","GUERRERO","7.50","9000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","739","PONCITLAN","F","1007626535","MA. CARMEN","RUIZ","RAMIREZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","740","SAN JACINTO","F","1001490830","JOSE CRUZ","HERNANDEZ","MENDOZA","3.64","4368.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","740","SAN JACINTO","F","1002169894","OLGA","VELAZQUEZ","MENDOZA","4.00","4800.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","743","SAN LUIS DEL AGUA CALIENTE","F","1001632144","SALVADOR","ESTRADA","BRISEÑO","3.80","4560.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","743","SAN LUIS DEL AGUA CALIENTE","F","1001846571","SAUL","MUÑOZ","MACIAS","4.90","5880.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","744","SAN MIGUEL ZAPOTITLAN","F","1001606338","ROBERTO","JAUREGUI","MARTINEZ","2.30","4600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","748","SAN SEBASTIAN SANTULAPAN","F","1001625736","DAVID","BLANCO","RODRIGUEZ","2.50","3000.00","DEPOSITO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","750","SANTA CRUZ","F","1001665602","FILIBERTO","LOPEZ","NUNEZ","2.39","2868.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","66","PONCITLÁN","750","SANTA CRUZ","F","1005472605","RAFAEL SALOMON","SOLORZANO","CASTRO","1.72","2064.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","123","ZAPOTLÁN DEL REY","1351","AZTCATLAN","F","1001606911","SERGIO","CORONADO","GARCIA","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","123","ZAPOTLÁN DEL REY","1355","CONSTANCIA, LA","F","1001531961","RAMIRO","BECERRA","FLORES","6.75","8100.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","123","ZAPOTLÁN DEL REY","1367","SOLEDAD RANCHO NUEVO, LA","F","1001622817","ERNESTO","LOMELI","GUTIERREZ","4.50","5400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","123","ZAPOTLÁN DEL REY","1367","SOLEDAD RANCHO NUEVO, LA","F","1001708199","LIBORIA","HERNANDEZ","NAPOLES","14.50","17400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","123","ZAPOTLÁN DEL REY","1368","TECUALTITAN","F","1007674372","J. MERCED","GARCIA","GAMA","3.00","3600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","123","ZAPOTLÁN DEL REY","1368","TECUALTITAN","F","1006651445","JAIME EDUARDO","OCEGUEDA","LEDEZMA","3.02","3624.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"14","JALISCO","70","LA BARCA","29","OCOTLAN","123","ZAPOTLÁN DEL REY","1372","ZAPOTLAN DEL REY","F","1002775351","SALVADOR","SALCEDO","CORTEZ","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","30","ATOTONILCO EL ALTO","13","ATOTONILCO EL ALTO","101","FRANCISCO I, MADERO","F","1001621361","JOSE ELISEO","GARCIA","TORRES","2.60","3120.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","30","ATOTONILCO EL ALTO","13","ATOTONILCO EL ALTO","101","FRANCISCO I, MADERO","F","1001639702","RAFAEL","RODRIGUEZ","REYNOSO","2.00","2400.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","30","ATOTONILCO EL ALTO","13","ATOTONILCO EL ALTO","112","SAN JOSE DEL VALLE","F","1001537074","NOE","GONZALEZ","CARRILLO","4.50","5400.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","30","ATOTONILCO EL ALTO","13","ATOTONILCO EL ALTO","112","SAN JOSE DEL VALLE","F","1001933237","VICTOR","RUIZ","CASILLAS","2.85","3420.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","30","ATOTONILCO EL ALTO","13","ATOTONILCO EL ALTO","113","SANTA ELENA","F","1001644128","ISMAEL","SOTELO","SOLORIO","4.50","5400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","30","ATOTONILCO EL ALTO","13","ATOTONILCO EL ALTO","114","VALLE, EL","F","1001621361","JOSE ELISEO","GARCIA","TORRES","1.30","1560.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","30","CHAPALA","350","ATOTONILQUILLO","F","1001727701","CONSUELO","CASTELLANOS","SANCHEZ","4.61","5532.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","30","CHAPALA","350","ATOTONILQUILLO","F","1001528323","JOSE","TORRES","VAZQUEZ","2.83","3396.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","30","CHAPALA","350","ATOTONILQUILLO","F","1001647182","JOSE DONACIANO","VAZQUEZ","CASTILLO","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","30","CHAPALA","350","ATOTONILQUILLO","F","1001991898","LIBRADO","VAZQUEZ","CASTILLO","4.40","5280.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","30","CHAPALA","350","ATOTONILQUILLO","F","1001650191","MANUEL","SALAZAR","GUERRERO","4.20","5040.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","30","CHAPALA","350","ATOTONILQUILLO","F","1002236957","MIGUEL ANGEL","GONZALEZ","GUERRERO","2.80","3360.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","30","CHAPALA","350","ATOTONILQUILLO","F","1002029061","SOFIA","GODINEZ","ORTEGA","3.70","4440.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","30","CHAPALA","350","ATOTONILQUILLO","F","1001716904","TEODORA","SERRANO","GARCIA","1.84","2208.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","30","CHAPALA","355","SANTA CRUZ DE LA SOLEDAD","F","1001733459","ANGEL","BENITEZ","RODRIGUEZ","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","30","CHAPALA","355","SANTA CRUZ DE LA SOLEDAD","F","1001541174","ELIGIO","GARCIA","LOERA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","44","IXTLAHUACÁN DE LOS MEMBRILLOS","480","ATEQUIZA","F","1001752202","CARLOS ALBERTO","PADILLA","GODINEZ","4.59","5508.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","44","IXTLAHUACÁN DE LOS MEMBRILLOS","480","ATEQUIZA","F","1001527133","FRANCISCO JAVIER","PEREZ","BECERRA","2.23","2676.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","44","IXTLAHUACÁN DE LOS MEMBRILLOS","480","ATEQUIZA","F","1001722416","JUAN","SANCHEZ","HERNANDEZ","3.65","4380.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","44","IXTLAHUACÁN DE LOS MEMBRILLOS","480","ATEQUIZA","F","1001715386","VICTOR","FLORES","ROCHA","4.40","5280.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","44","IXTLAHUACÁN DE LOS MEMBRILLOS","483","CAPILLA, LA","F","1001622653","JORGE","GUTIERREZ","MUNGUIA","3.45","6900.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","44","IXTLAHUACÁN DE LOS MEMBRILLOS","483","CAPILLA, LA","F","1001960957","JOSE DE JESUS","MADRIGAL","MIRAMONTES","4.00","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","44","IXTLAHUACÁN DE LOS MEMBRILLOS","483","CAPILLA, LA","F","1001533871","RAMIRO","RAMIREZ","REAL","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","44","IXTLAHUACÁN DE LOS MEMBRILLOS","486","IXTLAHUACAN","F","1001532472","DAVID","GARCIA","RAMOS","2.50","3000.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","44","IXTLAHUACÁN DE LOS MEMBRILLOS","487","RODEO, EL","F","1001537896","SALVADOR ANUART","FONSECA","GUTIERREZ","1.90","2280.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","50","JOCOTEPEC","531","HUEJOTITAN","F","1007540448","ROBERTO","JIMENEZ","CAMPOS","1.80","2160.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","50","JOCOTEPEC","532","JOCOTEPEC","F","1001737175","RUBEN","OLMEDO","CUEVAS","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","50","JOCOTEPEC","534","MOLINO, EL","F","1001701008","DANIEL","ALEJANDRE","BARAJAS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","70","LA BARCA","31","JOCOTEPEC","50","JOCOTEPEC","534","MOLINO, EL","F","1001623607","EZEQUIEL","JIMENEZ","GARCIA","1.95","3900.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
