"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","0","PEQUEÑA PROPIEDAD","F","2001355627","JUAN DAMASCENO","MENDOZA","GUATEMALA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","0","PEQUEÑA PROPIEDAD","F","1008074945","JUVENAL","AYALA","APOLINAR","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","0","PEQUEÑA PROPIEDAD","F","1006129561","MARCOS","AYALA","ANGULO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","0","PEQUEÑA PROPIEDAD","F","1002569602","MARIO","ROQUE","MARCELINO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","0","PEQUEÑA PROPIEDAD","F","1001866623","MIGUEL","ACEVEDO","FELIPE","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","0","PEQUEÑA PROPIEDAD","F","2025037761","PATRICIA","ROSAS","JIMENEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","0","PEQUEÑA PROPIEDAD","F","1002529897","SALUSTIA","CERVANTES","ANGULO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001663403","ADOLFO","LOPEZ","PACHECO","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001733928","AGAPITO","SANTIAGO","MENDOZA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1007532184","ALEJANDRINA","VELASCO","MENDOZA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001578913","ALICIA","LOPEZ","CARRILLO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001584749","ANA","CRUZ","PACHECO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1007299635","ANA","DIEGO","PEREZ","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001781275","ANDREA","ANGULO","GUATEMALA","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001581745","ANGELA","NORIEGA","GONZALES","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","2001112742","ARMANDO","MARTINEZ","MARTINEZ","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001581750","ASUNCION","NORIEGA","LOPEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001585030","BASILIO","NUÑEZ","MENDOZA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1008090770","BENINO","ANTONIO","BELTRAN","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1006354642","BRAULIA","LOPEZ","PACHECO","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1007901057","CASTULO","BAUTISTA","ORTIZ","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1061507628","CONCEPCION","GONZALEZ","MENDOZA","8.00","9600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001674208","CONSTANTINO","MARIN","PACHECO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001699186","DANIEL","CRUZ","LOPEZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001581077","ELIAS","BADIOLA","FRANCISCO","10.00","12000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001657729","ESTANISLAO","NORIEGA","AYALA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1007556213","ESTELA","MENDEZ","CERVANTES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001612655","EUFEMIO","LOPEZ","CARRILLO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001577567","EUSEBIO","LUNA","MENDOZA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001656891","EUSTACIO","VELASCO","MENDOZA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001655241","FRANCISCA","PACHECO","ANGULO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001665643","GABRIEL","LUNA","AYALA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001667930","GAUDENCIO","MARTINEZ","CABRERA","3.50","7000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001577765","GUDELIA","VARGAS","CRUZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","2003261047","HERMELINDA","LUNA","NUÑEZ","5.50","6600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001574843","HUGO","AYALA","ANTONIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1007494694","INES","LOPEZ","MENDOZA","3.74","7480.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001702406","IRMA","GARCIA","CORDERO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001585770","ISAIAS","PACHECO","VARGAS","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001577709","JESUS","MENDOZA","PACHECO","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001659559","JOSE","ANGULO","MARIN","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001492825","JUAN","FELIPE","MENDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1006130917","JUAN","GUATEMALA","MARIN","8.00","9600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001658126","JUAN","MARIANO","VENTURA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001619533","JULIA","SANTIAGO","LOPEZ","3.50","7000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1007512032","LUIS","AYALA","APOLINAR","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001574991","MARCOS","AYALA","APOLINAR","5.50","6600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1006120412","MARIA DE JESUS","LOPEZ","MENDOZA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001562139","MARIA LUISA","HERNANDEZ","BAUTISTA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001655244","MARIO","PACHECO","ANGULO","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1007547574","MAXIMINO","MENDOZA","GUATEMALA","5.09","6108.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001729207","MAXIMINO","NUÑEZ","MENDOZA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001583367","MIGUEL","LOPEZ","VARGAS","7.00","8400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001664083","MIGUEL","MENDOZA","CERVANTES","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001575518","MIGUEL","PACHECO","PEREZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001581409","NARCISO","VELASCO","MARIN","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001710030","NICOLAS","HERNANDEZ","LOPEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001661711","NOE","MARTINEZ","CARRILLO","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001608532","PAULINA","VARGAS","AQUINO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001588179","PETRA","IBAÑES","VARGAS","7.00","8400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","2002008585","PETRA","MENDOZA","SANTIAGO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001716691","PONCIANO","PEREZ","RAMIREZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001586262","PRIMO","ROSAS","JIMENEZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","2000401703","PULCIANO","GUATEMALA","MARIN","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1060743685","REMEDIOS","HERNANDEZ","LAGUNA","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001580219","REMEDIOS","LUNA","MENDOZA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001577396","ROQUE","MEDINA","ANGULO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001683849","RUFINA","ANTONIO","GARCIA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001688360","SANTIAGO","GONZALEZ","MENDOZA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","2003239230","TEODORA","SALINAS","OSORIO","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001580220","TERESA","LUNA","NUÑEZ","8.50","10200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","849","AYOTZINTEPEC","F","1001669076","VICTORIA","LOPEZ","ANGULO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","850","MONTE TINTA","F","1001713887","ADOLFO","SANTIAGO","ORTIS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","850","MONTE TINTA","F","1001691232","GREGORIO","GARCIA","BENITEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","851","SAN JOSE MANO MARQUES","F","1001585156","ANDRES","ANTONIO","TIMOTEO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","851","SAN JOSE MANO MARQUES","F","1001708903","CECILIO","JUAN","POLICARPIO","1.72","3440.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","851","SAN JOSE MANO MARQUES","F","1001579403","CRESCENCIO","RAMIREZ","JUSTO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","851","SAN JOSE MANO MARQUES","F","1001580639","EUGENIO","ROQUE","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","851","SAN JOSE MANO MARQUES","F","1001581805","FELIX","ORTIZ","CANSECO","1.18","2360.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","851","SAN JOSE MANO MARQUES","F","1001690363","FRANCISCO","RAMIREZ","JUSTO","1.68","3360.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","110","TUXTEPEC","27","SAN JUAN DEL RIO","9","AYOTZINTEPEC","851","SAN JOSE MANO MARQUES","F","1001662187","GUADALUPE","ALEJANDRO","PEREZ","1.34","2680.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
