"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","132","EBANO","20","EBANO","40","TAMUÍN","347","EMILIANO ZAPATA II","F","1001531443","JOSE MARCELO","REBOLLOSO","GUERRERO","6.00","7200.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","20","EBANO","40","TAMUÍN","955","AQUILES SERDAN","F","1001525755","ERIK","ESTRADA","FERNANDEZ","2.54","5080.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","20","EBANO","40","TAMUÍN","964","ESTACION VELASCO","F","1001743325","J. PEDRO","MARTINEZ","SAENZ","3.75","7500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","20","EBANO","40","TAMUÍN","972","LOMA ALTA","F","1001490624","ALEJANDRO","HERNANDEZ","MORALES","2.04","2448.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","20","EBANO","40","TAMUÍN","974","MARCELINO GARCIA BARRAGAN","F","1001534657","MAXIMINA","PLASENCIA","HERNANDEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","20","EBANO","40","TAMUÍN","1375","PLAN DE SAN LUIS","F","1001622560","TEODULA","FLORES","OLVERA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","327","2 DE OCTUBRE","F","1001727954","RUPERTO","SOLIS","MONRROY","5.00","10000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","327","2 DE OCTUBRE","F","1001539002","SANTA","MONRROY","ANGELES","5.00","10000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","329","ADOLFO LOPEZ MATEOS","F","1001633736","ANASTACIO","IZAGUIRRE","GUERRERO","9.47","11364.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","332","ALFREDO V, BONFIL I","F","1007360689","JOSE PRIMITIVO","VAZQUEZ","ARREDONDO","1.99","2388.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","333","ALFREDO V, BONFIL II","F","1001542281","EMETERIO","MARTINEZ","MORALES","5.50","6600.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","333","ALFREDO V, BONFIL II","F","1001542281","EMETERIO","MARTINEZ","MORALES","2.02","2424.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","333","ALFREDO V, BONFIL II","F","1001625440","FIDENCIA","HERNANDEZ","HERNANDEZ","1.13","2260.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","333","ALFREDO V, BONFIL II","F","1001649753","FLORENCIANO","HERNANDEZ","MEDINA","3.44","6880.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","333","ALFREDO V, BONFIL II","F","1001951052","J. CONCEPCION","MEDINA","CRUZ","5.43","6516.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","333","ALFREDO V, BONFIL II","F","1001540300","JOSE","RUIZ","ANTOPIA","2.08","4160.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","333","ALFREDO V, BONFIL II","F","1001534544","JUAN","HERNANDEZ","PEREZ","4.66","9320.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","333","ALFREDO V, BONFIL II","F","1001702307","MAGLORIO","HERNANDEZ","OYARVIDE","6.36","7632.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","334","AMIGOS, LOS","F","1001716626","JUANA","RAMIREZ","CAMPOS","6.00","7200.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","334","AMIGOS, LOS","F","1061139128","VIVIANA","FLORES","GOMEZ","9.53","11436.00","DEPOSITO","OI20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","335","AURELIO MANRIQUE","F","1001724460","FIDEL","ROBLES","FELIX","9.25","11100.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","335","AURELIO MANRIQUE","F","1001534635","OBISPO","MARTINEZ","VIRGINIA","4.05","4860.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","335","AURELIO MANRIQUE","F","1001534635","OBISPO","MARTINEZ","VIRGINIA","3.86","4632.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","335","AURELIO MANRIQUE","F","1001622213","SERGIO","HERNANDEZ","CASTILLO","1.87","3740.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","336","BAJO EL CIELO DE SONORA","F","1001604009","EVANGELINA","ESTRADA","CEJA","8.11","9732.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","336","BAJO EL CIELO DE SONORA","F","1001625681","LUIS","ZUÑIGA","BULNES","10.06","12072.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","336","BAJO EL CIELO DE SONORA","F","1001635415","RAFAEL","MORALES","BETANCOURT","8.48","10176.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","339","CARLOS A, MADRAZO","F","1001530859","EUSTAQUIO","TORRES","FUENTES","10.74","12888.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","339","CARLOS A, MADRAZO","F","1001604612","J. GUADALUPE","ALMAGUER","INFANTE","8.46","10152.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","339","CARLOS A, MADRAZO","F","1001622260","MATILDE","VAZQUEZ","REYES","8.69","10428.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","347","EMILIANO ZAPATA II","F","1001523657","CELSO","FELIX","SANTANA","4.00","8000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","347","EMILIANO ZAPATA II","F","1001884087","FRANCISCO","GONZALEZ","MAGDALENA","4.00","8000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","347","EMILIANO ZAPATA II","F","1001529903","LAZARO","MARTINEZ","MIRELES","10.00","12000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","349","ESPERANZA, LA","F","1001744137","CEVERO","MEJIA","LOPEZ","3.50","7000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","350","ESTACION 500","F","1006781571","BENITO","HERNANDEZ","RUIZ","6.00","7200.00","ORDEN DE PAGO","OI20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","350","ESTACION 500","F","1001542429","ESTANISLAO","RAMOS","DINO","19.78","23736.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","350","ESTACION 500","F","1001526337","IGNACIA","CARDENAS","AVALOS","9.99","11988.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","350","ESTACION 500","F","1001529903","LAZARO","MARTINEZ","MIRELES","10.00","12000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","350","ESTACION 500","F","1001629364","MARIA INOCENCIA","LOPEZ","MORENO","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","350","ESTACION 500","F","1001901746","MARTHA","MOCTEZUMA","ANGELES","9.67","11604.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","350","ESTACION 500","F","1007914860","MARTIN","SALAZAR","ORTIZ","7.00","8400.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","350","ESTACION 500","F","1001751430","NEMESIO","RUIZ","LEAL","6.00","7200.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","350","ESTACION 500","F","1006781572","PAULA","RUBIO","RUIZ","2.00","4000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","350","ESTACION 500","F","1001678581","TITO","MARTINEZ","MARTINEZ","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","353","FRAMBOYANES","F","1061265246","MARIA","JONGUITUD","GUERRERO","2.29","4580.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","354","FRANCISCO I, MADERO","F","1007945428","GERARDO","MAYO","PADRON","6.22","7464.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","354","FRANCISCO I, MADERO","F","1008513818","LUISA","CASTRO","ARELLANO","3.00","6000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","355","FRANCISCO SARABIA","F","1001711787","JULIO","HERNANDEZ","HERNANDEZ","9.79","11748.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","355","FRANCISCO SARABIA","F","1001525912","MARIO CESAR","ELIZONDO","OCAMPO","19.16","22992.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","357","GILBERTO FLORES MUNOZ","F","1001633192","MA. PATRICIA","HERNANDEZ","ALEJOS","8.01","9612.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","357","GILBERTO FLORES MUNOZ","F","1001515937","SAN JUANA","DELGADO","RAMIREZ","8.50","10200.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","360","GUILLERMO CHAVEZ","F","1001542085","JORGE","MARTINEZ","HERNANDEZ","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","360","GUILLERMO CHAVEZ","F","2000957803","MARIA DEL CARMEN","DIANAS","DONJUAN","11.42","13704.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","360","GUILLERMO CHAVEZ","F","1007544517","SILVANO","ROCHA","IBARRA","10.36","12432.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","364","JULIAN CARRILLO II","F","1007520587","RAUL","CARRIZAL","FLORES","10.42","12504.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","365","MEDIO ORIENTE","F","1001718041","JOAQUIN","SALVADOR","TOMASA","9.33","11196.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","366","MEXICO LIBRE","F","1007790562","AURELIO","HERNANDEZ","CRUZ","5.32","6384.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","366","MEXICO LIBRE","F","1001629219","DEMECIA","LOPEZ","GUZMAN","5.73","6876.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","366","MEXICO LIBRE","F","1001707807","DEMETRIO","GARAY","ROJO","7.21","8652.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","366","MEXICO LIBRE","F","1008534849","FERNANDO","LOREDO","MENDEZ","7.18","8616.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","366","MEXICO LIBRE","F","1001532481","JUAN","REYNA","MARES","15.22","18264.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","366","MEXICO LIBRE","F","1001631581","MA. MAGDALENA","CAMACHO","MONTOYA","5.67","6804.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","366","MEXICO LIBRE","F","1001722011","MARIA","REINA","MENDEZ","9.62","11544.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","366","MEXICO LIBRE","F","1001539168","MARIA TERESA","ZALETA","SOBREVILLA","9.99","11988.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","366","MEXICO LIBRE","F","1001626320","MARTIN","ARELLANO","VAZQUEZ","9.70","11640.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","366","MEXICO LIBRE","F","1001542276","SEBASTIANA","MONTOYA","VARGAS","7.80","9360.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","367","MIGUEL AZUA CAMARGO","F","1007896463","BENJAMIN","MATA","SALAZAR","6.72","8064.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","367","MIGUEL AZUA CAMARGO","F","1001635492","ZEFERINO","GONZALEZ","MORALES","8.00","9600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","368","MIGUEL DE LA MADRID","F","1007914860","MARTIN","SALAZAR","ORTIZ","9.57","11484.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","371","NARANJOS","F","1001631101","ALBERTO","SANTIAGO","HERNANDEZ","4.00","8000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","371","NARANJOS","F","1001538633","J. JESUS","HERNANDEZ","SANTIAGO","2.00","4000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","371","NARANJOS","F","1001640532","JOSE ANGEL","BAUTISTA","HERNANDEZ","7.00","8400.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","371","NARANJOS","F","1006655614","JOSE MANUEL","GONZALEZ","SORIA","4.00","8000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","371","NARANJOS","F","1007943436","MARTHA","MALAQUIAS","ESTRELLA","4.00","8000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","371","NARANJOS","F","1001523321","RAFAEL","APARICIO","GARCIA","6.59","7908.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","371","NARANJOS","F","1001629269","ROLANDO","GUZMAN","CRUZ","4.00","8000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","373","NUEVO AYOTOXCO","F","1006749281","JOSE MARTIN","LEDEZMA","OLVERA","5.00","10000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","374","NUEVO OJOX","F","1006744951","ANDRES","MONTES","HERMINIA","10.00","12000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","374","NUEVO OJOX","F","1001832235","ANTONIO","MONTES","HERMINIA","10.00","12000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","374","NUEVO OJOX","F","1007922965","MARIA GUDELIA","SANTIAGO","ROSA","9.94","11928.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","374","NUEVO OJOX","F","1001699695","ROGELIO","ISIDRO","ROCHA","9.97","11964.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","376","NUEVO TAMBACA","F","1001512767","DOMINGO","GARCIA","RESENDIZ","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","376","NUEVO TAMBACA","F","1007343745","IRMA FAUSTINA","VAZQUEZ","CRUZ","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","378","NUEVO TEMALACACO","F","1001518782","FAUSTINO","GARCIA","FLORES","4.97","9940.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","379","PATRICIO JIMENEZ I","F","1001531605","DIEGO DOMINGO","SANTILLAN","GARCIA","4.50","9000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","132","EBANO","21","TAMUIN","16","EBANO","380","PEDRO J, MENDEZ","F","1007527670","GLAFIRA","PEREZ","CAMPOS","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
