Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie ,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,El Progreso ,Aguascalientes,Guayaba,14,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Ladera del Cabezal,Aguascalientes,Guayaba  Nopal  ,13,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,El Ejido,Aguascalientes,Higo  Limon y lima,3,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Vista Hermosa,Aguascalientes,Nopal,5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,El Taray,Aguascalientes,Guayaba,50,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Loma de los Pollos,Aguascalientes,Guayaba,4,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Mesa del Roble,Aguascalientes,Guayaba,2,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Mesa del Roble,Aguascalientes,Nopal,2,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Mesa del Roble,Aguascalientes,Nopal,2,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Mesa del Roble,Aguascalientes,Nopal,1 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Ladera de la Masa,Aguascalientes,Nopal,1 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,El Frenton,Aguascalientes,Nopal,2,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Tabla del Salto,Aguascalientes,Nopal,7,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Tierras Pardas,Aguascalientes,Nopal,3,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Mesa del Roble,Aguascalientes,Guayaba ,6,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Mesa del Roble,Aguascalientes,Nopal,3,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Tabla del Capulin,Aguascalientes,Nopal,5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Palo de Aliso,Aguascalientes,Nopal,1,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Mesa del Roble,Aguascalientes,Nopal,1 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Ceja de la Barranca,Aguascalientes,Nopal,0 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,El Potrero,Aguascalientes,Nopal,2,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Potrero Grande,Aguascalientes,Nopal,3,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Potrerillos,Aguascalientes,Nopal,2,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Los Adobes,Aguascalientes,Nopal,4,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Loma de la Palma,Aguascalientes,Guayaba,7,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Cerrito de Piedra,Aguascalientes,Guayaba,8 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,San Jose de los Lirios,Aguascalientes,Guayaba,20,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,El Tepozan,Aguascalientes,Guayaba,5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Loma de la Palma,Aguascalientes,Guayaba,11,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Cebolletas y Potrerito del Caballo,Aguascalientes,Guayaba,3 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,El Frenton de la Mesa de Villa,Aguascalientes,Guayaba,2 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Mesa del Charcote,Aguascalientes,Guayaba,5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,La Loma,Aguascalientes,Guayaba,1,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,El Caracol,Aguascalientes,Guayaba,2 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Mesa Verde,Aguascalientes,Guayaba,2,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Manguillas,Aguascalientes,Guayaba,5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,La Cuchilla,Aguascalientes,Guayaba,1 17,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,La Cuchilla,Aguascalientes,Guayaba,1 1,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Mesa del Charcote,Aguascalientes,Guayaba,3,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Mesa de la Villa,Aguascalientes,Guayaba,1,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Mesa del Charcote,Aguascalientes,Guayaba,5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,El Ranchito,Aguascalientes,Guayaba,5 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,El Ranchito 2,Aguascalientes,Nopal,1 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,Las Ciruelillas,Aguascalientes,Guayaba,2,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,El Cerrito,Aguascalientes,Guayaba,3,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,8 Hiladas,Aguascalientes,Guayaba,2,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,El Tepozan,Aguascalientes,Guayaba,6,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Comite Estatal de Sanidad Vegetal de Aguacalientes  A C ,La Cuchilla,Aguascalientes,Guayaba,5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-01-19-293,21/05/2021
Los Rancheros Comercializadora  S A  de C V ,Empaque El Durazno,Aguascalientes,Ajo y zanahoria,No aplica,Empaque,AG-EM-01-19-274,08/05/2021
Rancho Medio Kilo  S  de P R  de R L ,Invernaderos Medio Kilo,Aguascalientes,Tomate,6 27,Campo,AG-CA-01-19-331,11/06/2021
Heirloom Farms  S  de R L  de C V ,Heirloom Farms,Baja California,Tomate,15,Campo,AG-CA-02-19-027,15/01/2021
Heirloom Farms  S  de R L  de C V ,Heirloom Farms,Baja California,Tomate,No aplica,Empaque,AG-EM-02-19-026,15/01/2021
Agroproductos del Cabo  S A  de C V ,MEM M05,Baja California,Ajo  albahaca  calabacita  chicharo  chile  cilantro  pepino y tomate,No aplica,Empaque,AG-EM-02-19-116,01/03/2021
Agroproductos del Cabo  S A  de C V ,VAP (Agroproductos del Cabo  S A  de C V ),Baja California,Albahaca  calabacita  chicharo  chile  cilantro y tomate,50 4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,OAP (Agroproductos del Cabo  S A  de C V ),Baja California,Ajo  albahaca  calabacita  chile  cilantro y tomate ,51,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,MAP (Agroproductos del Cabo  S A  de C V ),Baja California,Albahaca  chicharo  cilantro y tomate ,10 5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,SGB (Eduardo Gerardo Belmonte Lara),Baja California,Calabacita  chicharo  chile y tomate ,27 25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,SFB (Francisco Javier Belmonte Lara),Baja California,Calabacita  chicharo  chile y tomate ,23 5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,SJB (Jaime Rodolfo Belmonte Lara),Baja California,Calabacita  chicharo  chile y tomate ,27 5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,SAC (Armando Carrillo Ruvalcaba),Baja California,Calabacita  chicharo  chile y tomate ,12,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,SAC L (Armando Carrillo Ruvalcaba),Baja California,Calabacita  chicharo  chile y tomate ,11,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,SMR (Miguel angel Reyes Morena),Baja California,Calabacita  chicharo  chile  pepino y tomate ,20,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,SAB (Jorge Alfredo Belmonte Lara),Baja California,Calabacita  chicharo  chile  pepino y tomate ,34 5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,SLB (Jorge Luis Belmonte Torres),Baja California,Calabacita  Chicharo  chile y tomate ,13,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,VMA (Santamaria Armenta Patron),Baja California,Calabacita  chicharo  chile y tomate ,31,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,VDG (Domingo de Guzman Velasco Hernandez),Baja California,Albahaca  calabacita  chicharo  chile y tomate ,16 6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,UMT (Juana Lopez Morales),Baja California,Albahaca  calabacita  chicharo  chile y tomate ,11,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,OLB (Luis Alfonso Belmonte Lara),Baja California,Ajo  calabacita  chile y tomate ,20,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,SMB (Miguel angel Belmonte Lara),Baja California,Ajo  calabacita  chile y tomate ,16,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,OSF (Saul Fregoso Casta neda),Baja California,Ajo  albahaca  calabacita  chile y tomate ,15,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,ODV (David Villareal Ojeda),Baja California,Ajo  calabaza  chile y tomate ,5 5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,SAB N (Jorge Alfredo Belmonte Lara),Baja California,Calabacita  chile y tomate ,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,SLB N (Jorge Luis Belmonte Lara),Baja California,Calabacita  chile y tomate ,13,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,ZVJ (Marilu Gutierrez Perez),Baja California,Chile y tomate ,6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo  S A  de C V ,ZJM (Juana Menchaca Garcia),Baja California,Albahaca  calabacita  chile y tomate ,6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion  ,AG-AI-02-19-117,01/03/2021
Felipe de Jesus Saavedra Cervantes,Rancho Saavedra,Baja California,Tomate,5,Campo,AG-CA-02-19-158,14/03/2021
WPH Internacional  S A  de C V ,Dulce Baja,Baja California Sur,Chile Y Pimiento,35 13,Campo,AG-CA-03-19-105,18/02/2021
WPH Internacional  S A  de C V ,Dulce Baja 2,Baja California Sur,Pimiento,16 2,Campo,AG-CA-03-19-105,18/02/2021
Rancho Don Juanito  S  de R L  de C V ,Mujica,Baja California Sur,Tomate,80,Campo,AG-CA-03-19-077,08/02/2021
Rancho Don Juanito  S  de R L  de C V ,Guadalupe,Baja California Sur,Tomate,69,Campo,AG-CA-03-19-077,08/02/2021
Comite Estatal de Sanidad Vegetal de Campeche,Crucero de Oxa,Campeche,chile,0 8,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Crucero de Oxa,Campeche,chile,0 8,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Crucero de Oxa,Campeche,chile,0 8,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Crucero de Oxa,Campeche,chile,0 8,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Unidad de Riego 1 Los Nevos,Campeche,chile,0 37,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo No  2,Campeche,chile,0 37,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,El Cedro,Campeche,chile,4,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Productores Citricolas Cayal Pozo 1,Campeche,limon,1 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Productores Citricolas Cayal Pozo 1,Campeche,limon,0 25,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Productores Citricolas Cayal Pozo 1,Campeche,limon,0 25,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Productores Citricolas Cayal Pozo 1,Campeche,limon,1 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Productores Citricolas Cayal Pozo 1,Campeche,limon,0 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Productores Citricolas Cayal Pozo 1,Campeche,limon,0 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Unidad de Produccion Pozo #8,Campeche,limon,2,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Unidad de Produccion Pozo #8,Campeche,limon,1 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Unidad de Produccion Tikinmul,Campeche,limon,3 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,El Girasol,Campeche,limon,3,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,El Girasol,Campeche,limon,3,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Las Gemelas ,Campeche,limon,0 75,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo No  2,Campeche,chile,0 37,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,El Pich,Campeche,chile,4 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,El Pich,Campeche,chile,4 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Nilchi Produce,Campeche,chile,3,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,El Escondido,Campeche,chile,1 3,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,El Escondido,Campeche,chile,1 3,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,El Escondido,Campeche,chile,1 3,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo No  1,Campeche,limon,0 75,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo No  2,Campeche,chile,0 37,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo No  8,Campeche,limon,2,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo No  2,Campeche,chile,0 37,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo No  2,Campeche,chile,0 37,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo No  2,Campeche,chile,0 37,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo No  3,Campeche,limon,5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Unidad de Riego Pozo No  8,Campeche,limon,1,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo 1,Campeche,limon,2 5,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo No  8,Campeche,limon,2,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo  1,Campeche,limon,8,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Comite Estatal de Sanidad Vegetal de Campeche,Pozo No  2,Campeche,chile,0 37,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-04-19-364,21/06/2021
Agricola 314  S A  de C V ,Agricola 314  S A  de C V ,Coahuila,tomate,No aplica,Empaque,AG-EM-05-19-071,05/02/2021
Agricola 314  S A  de C V ,Agricola 314  S A  de C V ,Coahuila,tomate,3,Campo,AG-CA-05-19-070,05/02/2021
Agro Desert  S P R  de R L  de C V ,La Victoria,Coahuila,tomate,123 21,Campo,AG-CA-21-05-19-241,16/04/2021
Agro Desert  S P R  de R L  de C V ,La Victoria,Coahuila,tomate,No aplica,Empaque,AG-EM-21-05-19-242,16/04/2021
Paradise Papaya  S P R  de R L ,Rancho La Escondida,Colima,Papaya,15,Campo,AG-CA-06-19-003,15/01/2021
Paradise Papaya  S P R  de R L ,Empaque La Escondida,Colima,Papaya,No aplica,Empaque,AG-EM-06-19-033,15/01/2021
Roberto Torres Diaz,Rancho Las Antenas,Colima,Papaya,10,Campo,AG-CA-06-19-006,15/01/2021
Roberto Torres Diaz,Empaque Las Antenas,Colima,Papaya,No aplica,Empaque,AG-EM-06-19-034,15/01/2021
Jose Miguel Covarrubias Sanchez,Rancho El Balcon,Colima,Papaya,33,Campo,AG-CA-09-19-008,14/01/2021
Red Starr  S P R  de R L  de C V ,Empaque El Bonito,Colima,Papaya,No aplica,Empaque,AG-EM-06-19-009,14/01/2021
Red Starr  S P R  de R L  de C V ,El Bonito,Colima,Papaya,46 6,Campo,AG-CA-06-19-035,14/01/2021
Viva Papaya  S P R  de R L ,Los Gonzalez,Colima,Papaya,10,Campo,AG-CA-06-19-141,04/03/2021
Empaque de Mangos del Pacifico  S A  de C V ,Empaque de Mangos del Pacifico  S A  de C V ,Colima,Mango,No aplica,Empaque,AG-EM-06-19-122,04/03/2021
Bonita Papaya  S P R  de R L ,Empaque Las Conchas,Colima,Papaya,No aplica,Empaque,AG-EM-06-19-129,04/03/2021
