"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1007870890","MIGUEL ANGEL","LINARES","ARRENCHU","0.47","940.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1007870890","MIGUEL ANGEL","LINARES","ARRENCHU","2.50","5000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001907586","NINFA","SAAVEDRA","BENITEZ","7.00","8400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","2027503889","ONESIMO","PACHECO","DAVILA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001853193","PABLO","GONZALEZ","SANDOVAL","1.76","2112.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1002555144","PABLO","VARA","VILLANUEVA","3.03","6060.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001812921","PAULA","VILLEGAS","PALACIOS","4.50","9000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1007343116","PEDRO","OLIVAR","ROSALES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001688465","PEDRO","VALERO","ROSAS","1.25","2500.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001688465","PEDRO","VALERO","ROSAS","1.63","3260.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1006856050","QUIRINO","ROSAS","ROSAS","0.98","1940.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1006856050","QUIRINO","ROSAS","ROSAS","3.50","7000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001896711","RAMON","ROSAS","ARESTIGA","4.82","9640.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","2027500732","REYES","GALVAN","SAAVEDRA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1007857241","REYNA","ESTRADA","AGUILAR","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001918875","RIGOBERTO","TORRES","ROSALES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1002428757","ROBERTO","OLIVAR","ROSALES","0.84","1680.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1002428757","ROBERTO","OLIVAR","ROSALES","3.50","7000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001790633","ROMUALDO","VILLANUEVA","CAMPOS","3.10","6200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001938402","ROSA","GUERRERO","CIRIACO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001563415","ROSALBA","RAMIREZ","VIDAL","3.48","4176.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001796270","RUFINO","BALDERAS","TENORIO","4.28","8560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1002548683","RUFINO","ROSAS","GALVAN","0.46","552.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1002548683","RUFINO","ROSAS","GALVAN","5.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1002842266","SANTOS","ARMENDARIZ","FRANCO","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1002842266","SANTOS","ARMENDARIZ","FRANCO","7.00","8400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001859903","SANTOS","MEJIA","SAAVEDRA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001698220","SATURNINA","AGUILAR","ARENAS","2.27","4540.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001696068","SEBASTIAN","BELEVIN","CONDADO","1.92","3840.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1001742227","SILVESTRE","SALAZAR","ARRENCHU","5.00","10000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1007553562","SIXTO","ORTIZ","CASTILLO","4.30","8600.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","90","TETELILLA","F","1002553187","VICTOR","ROSALES","PACHECO","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1005950754","ALBERTA","MENDOZA","QUINTANA","2.17","4340.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001763356","ALFONSO","URZUA","LOPEZ","1.51","3020.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002553624","ALFREDO","VAZQUEZ","SANCHEZ","3.39","6780.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002553598","ANDRES MAURO","URZUA","VAZQUEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001763200","ANGEL","URZUA","ALARCON","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001694776","ANGEL","URZUA","LOPEZ","5.15","6180.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1006745766","ANTONIO","URZUA","SANDOVAL","2.06","4120.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002553597","AURELIO","URZUA","SANCHEZ","3.42","6840.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002676745","BRIGIDO","TOLEDANO","URZUA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001887763","CARMELO","GALARZA","URZUA","1.50","3000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001574395","CAROLINA","NAVA","LUCAS","3.49","6980.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001694775","CONSTANTINO","URZUA","BRACA","4.34","8680.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002559613","CONSTANTINO","VAZQUEZ","URZUA","1.89","3780.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001666422","EPIGMENIO","URZUA","VAZQUEZ","3.79","7580.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1006859274","ESTHER","CANIZAL","BARRETO","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002559614","FAUSTINA","VAZQUEZ","URZUA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002559614","FAUSTINA","VAZQUEZ","URZUA","0.50","1000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002559614","FAUSTINA","VAZQUEZ","URZUA","2.50","5000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002641385","FAUSTO","VASQUEZ","SANCHEZ","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1006746190","GEORGINA","RIVERA","MARTINEZ","4.40","8800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001849261","GERONIMO","URZUA","VAZQUEZ","3.20","6400.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1006813172","J. BUENAVENTURA","SANCHEZ","SANDOVAL","4.70","9400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001763352","J. BUENAVENTURA","URZUA","JUAREZ","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001728895","J. GUADALUPE","SALAZAR","HERNANDEZ","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002553599","J. JESUS","URZUA","VIVAS","1.93","3860.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002880873","JORGE","MARTINEZ","URZUA","1.17","2340.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002880873","JORGE","MARTINEZ","URZUA","2.48","4960.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1002884239","JOSEFINA","SANDOVAL","DOMINGUEZ","3.98","7960.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001763358","JUAN","URZUA","LOPEZ","1.99","3980.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","2027500792","JUAN MANUEL","QUEVEDO","MARTINEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001941288","JUANA","SANDOVAL","URZUA","2.94","5880.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001666423","JUSTINO","URZUA","VAZQUEZ","2.14","4280.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1007281171","MARIA EUGENIA","SANCHEZ","LOZADA","2.54","5080.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1006444126","MARIO","VAZQUEZ","SANCHEZ","2.09","4180.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001896064","MAXIMINO","MARTINEZ","JUAREZ","4.96","9920.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1006707655","RICARDO","URZUA","JUAREZ","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1007235441","ROBERTO","DOMINGUEZ","URZUA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001491238","TOMAS","SANCHEZ","MARTINEZ","0.49","980.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001491238","TOMAS","SANCHEZ","MARTINEZ","1.90","3800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1001558703","VICTOR MARDONIO","SANCHEZ","MARTINEZ","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","91","TLAYCA","F","1005965558","VICTORINO","MARTINEZ","URZUA","2.70","5400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005985697","AMADOR","HIDALGO","ARAGON","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007273266","CESAR","HIDALGO","ARAGON","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005950028","CHRISTIAN JOAQUIN","VAZQUEZ","CARDENAS","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001700907","GUILEBALDO","CASIQUE","BARRETO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001742021","JOSE MARIA","LAVANA","ACALCO","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006017021","PEDRO","TORRES","MONTIEL","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","13","JONACATEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007276048","TOMAS","VARGAS","CORTES","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","0","PEQUEÑA PROPIEDAD","F","1006701459","SOLEDAD NORMA","MORAN","GOMEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","126","ATOTONILCO","F","1006588233","ADAN","TORRES","SANCHEZ","4.20","8400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","19","TEPALCINGO","126","ATOTONILCO","F","1005970676","ADRIAN","CONDADO","VIQUE","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
