"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1007309752","GERMAN","GUTIERREZ","REYES","10.56","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008861192","GERMAN","HERNANDEZ","FERREL","4.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002229946","GREGORIO","RODRIGUEZ","OLVERA","10.07","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002230946","HECTOR","MARTINEZ","TOVAR","6.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008858742","HECTOR ALEJANDRO","PULIDO","ROCHA","16.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","2003574354","HERMINIO","BALDERAS","SANCHEZ","6.50","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008858776","HORTENCIA","HERNANDEZ","PECINA","5.83","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008890914","IGNACIO","TORRES","RODRIGUEZ","14.91","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1007309750","ISIDRO","MOLINA","DUEÑES","0.90","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002816340","J. ASCENCION","LOPEZ","SAUCEDO","6.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008891046","JOAQUIN","MUÑIZ","MARTINEZ","11.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002228391","JOSE","OLVERA","VAZQUEZ","9.17","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1007309745","JOSE","RODRIGUEZ","GALLEGOS","13.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002808139","JOSE DEL CARMEN","CABRIALES","CARRILLO","3.85","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1007309755","JOSE FRANCISCO","VAZQUEZ","ROCHA","8.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008858771","JOSE GILBERTO","MARTINEZ","MUÑIZ","10.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002225575","JOSE GUADALUPE","MUÑIZ","ESTRADA","3.79","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","2001883084","JOSE REFUGIO","HERNANDEZ","MARTINEZ","19.73","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002227003","JUAN","NAVA","ROBLEDO","4.87","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1007309747","JUANA","REYES","ROCHA","4.19","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1007309753","JUANA","SILVA","GOMEZ","14.66","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002798078","KARINA","LICEAGA","PINEDA","16.20","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008910109","LAMBERTO","DIAZ","LOPEZ","4.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008858661","LAURA ELENA","AVALOS","GARCIA","8.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002816276","LEODEGARIO","VAZQUEZ","MARTINEZ","11.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008896663","LEONARDA","BALDERAS","MOLINA","17.85","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","2146661015","MA. GUADALUPE","LARA","CAMPOS","2.83","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002227004","MACRINA","NAVA","REQUENA","11.57","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008915368","MANUEL","TORRES","RODRIGUEZ","4.16","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1001747252","MANUEL","TORRES","RODRIGUEZ","6.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008858854","MARCELINA","OLVERA","MALDONADO","5.49","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1007309748","MARCOS","PULIDO","AVALOS","8.34","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008890668","MARIA DELIA","RODRIGUEZ","MOLINA","4.94","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002815545","MARIA LORENZA","SAUCEDA","IZUCAR","5.06","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008906606","MARIA REYES","DIAZ","FIGUEROA","3.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008887927","MARTHA IRASEMA","CASTRO","NAVA","10.21","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1007309756","MARTIN","MUÑIZ","MARTINEZ","4.10","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008501921","MAURO","RUIZ","VEGA","3.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002818769","MAXIMINO","ROCHA","BAEZ","6.37","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1001502923","OTHON","AVALOS","GARCIA","7.94","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002810955","PABLO","MARTINEZ","MOLINA","7.42","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002226268","PEDRO","GOMEZ","SAUCEDA","8.77","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008855884","PEDRO","ROCHA","GUERRERO","8.67","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002807168","PORFIRIO","DIAZ","FIGUEROA","7.90","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1001506772","RAMIRO","REYES","MARTINEZ","8.39","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002141638","RAMIRO","ROCHA","BAEZ","5.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008891266","REYNALDO","TORRES","RODRIGUEZ","6.50","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008006984","RICARDO","RUIZANCHEZ","GUTIERREZ","10.62","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008858649","RIGOBERTO","OLVERA","HERNANDEZ","3.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008890792","ROSA CARMINA","DE LEON","RAMIREZ","6.57","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002795244","SAN JUAN","RODRIGUEZ","GAMEZ","6.71","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008852753","SERGIO","ROCHA","RIOS","6.65","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1002223355","SIMON","MARTINEZ","VILLASANA","8.79","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","820","FLORES, LAS","F","1008858743","VENTURA","MOLINA","DUEÑEZ","10.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1007328192","ABEL","GUTIERREZ","LOPEZ","8.43","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1001620962","AGUSTIN","HERNANDEZ","ABUNDIS","4.85","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1002140807","ANTONIO","RODRIGUEZ","RAMOS","15.64","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1008858601","ARTEMIO","GUERRERO","GUTIERREZ","4.61","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1008890918","ARTURO","LARA","MARTINEZ","12.24","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1002223304","CLEMENTE","MOCTEZUMA","RUIZ","6.15","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1007431446","CRUZ","HERNANDEZ","ABUNDIS","4.77","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1007328198","FIDENCIO","RODRIGUEZ","LOPEZ","7.40","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1008892595","HERIBERTO","GUTIERREZ","DIAZ","9.56","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","2001681646","HUMBERTO","PADILLA","PLASCENCIA","6.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1006102832","IVAN HABIB","GOMEZ","LOPEZ","5.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1002227096","J. BELEM","GUTIERREZ","MARTINEZ","6.90","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1008002147","J. EDUVIGES","LARA","AGUIRRE","10.22","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1002139768","JUAN","ALONSO","GARCIA","14.13","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1008002148","JUAN DE DIOS","GUTIERREZ","GUERRERO","5.81","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","2003577133","JUAN INES","RODRIGUEZ","LARA","3.31","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","2132300163","LAURO","RODRIGUEZ","MARTINEZ","3.63","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1008859763","LILIA","GUTIERREZ","LOPEZ","5.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1001662295","MAGDALENO","LOPEZ","VEGA","11.88","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1008004741","MARCIAL","GALLEGOS","GUTIERREZ","4.29","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1007328190","MARCIAL","MARTINEZ","GUERRERO","12.95","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1002227099","MARIA DEL CARMEN","GUERRERO","MUÑIZ","3.39","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1002809763","MARTINA","GALLEGOS","GUTIERREZ","7.35","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1002224790","MOISES","MARTINEZ","LOPEZ","13.85","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1008890426","OLINDA","DIAZ","SEGURA","10.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1007742577","PAOLA JUDITH","PULIDO","RODRIGUEZ","8.19","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1002224020","SORAIDA","LARA","MARTINEZ","6.71","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1008860791","VALENTIN","GALLEGOS","MARTINEZ","7.03","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1007328738","VICTOR","MARTINEZ","GUERRERO","8.00","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","821","FRANCISCO MEDRANO","F","1002134504","VIRGINIO","RODRIGUEZ","RUIZ","9.76","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","161","MANTE","29","OCAMPO","29","OCAMPO","823","LAZARO CARDENAS","F","2001901155","ANGELES SARAY","FLORES","CEDILLO","4.85","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
