"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001675762","GILBERTO","VASQUEZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001683232","JOAQUINA","HERNANDEZ","LUCAS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001586635","JOSE","MORALES","RAMIREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001610969","JULIAN","RAMIREZ","MEJIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001665147","MANUEL","VAZQUEZ","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001736325","MATEO","PEDRO","SEBASTIAN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001676419","MATIAS ALFONSO","MEJIA","DOMINGO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001728662","PASCUALA","MENDEZ","SALES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001594648","PETRONA","PEDRO","SEBASTIAN","1.20","2400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001610566","ROSAURA","VASQUEZ","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001591921","SANTOS","GREGORIO","GREGORIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","301","CAMPAMENTO KUCHUMATAN","F","1001695835","SEBASTIAN","FELIPR","MATIAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001590586","BASILIO","MATEO","PEDRO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001664021","FABIANA","LOPEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001726660","FERNANDO","YAT","CHUP","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001588710","FRANCISCO","DE FRANCISCO","","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1007490457","GENARO","CRUZ","MENDOZA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001588624","JESUS","COY","SACRAP","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001675095","JUAN","COC","XOL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001706561","JUAN","CUC","RAMOS","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001651083","JUSTA","MATIAS","CALMO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001723326","LORENZO","SANTIAGO","VELAZCO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001593081","MACARIO","COC","CAC","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001659722","MARCELINO","COY","CHOCOJ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001599961","MATEO","RAMIREZ","PABLO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001595258","MOISES","BERNABE","TOMAS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001673367","NASARIO","PABLO","BAUTISTA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001723736","PABLO","PACAY","YAT","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001657645","PATROCINIA","TUT","CAC","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001737736","ROSA","CHOC","COY","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001706282","ROSA","FRANCISCO","ANTONIO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1060281666","ROSARIA","CHEN","MAX","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001659726","SANTIAGO","COC","CAC","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001738405","SERAFINA","CAJBON","COC","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001673371","VICTOR","PABLO","CALMO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001588229","VICTORIA","COY","CHOC","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","76","5 DE MAYO","F","1001715772","ABELINA","ZAPATA","ZACARIAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","76","5 DE MAYO","F","1001599797","JACOBO","HERNANDEZ","SANCHEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","76","5 DE MAYO","F","1001590517","JAIRO","LEYVA","ALVARADO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","76","5 DE MAYO","F","1001599798","MOISES","HERNANDEZ","SANCHEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001593157","AGRICOLO","ESTEFES","LICONA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1002054495","AGUSTINA","APARICIO","REYES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001591342","FORTINO","MEJIA","MARQUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001589731","GAUDENCIO","SECUNDINO","LAGOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001595689","GUILLERMO ISABEL","HUCHIM","PACHECO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001737500","IGNACIO FRANCISCO","MARICHE","","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001708300","J. FELIX","CERCAS","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1007511398","JOSE","SALAS","HURTADO","1.00","1200.00","DEPOSITO","OI20","CALABAZA CHIHUA (PIPIAN)","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1007511398","JOSE","SALAS","HURTADO","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001720037","MARIA GABINA","GUZMAN","BADILLO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001672599","OTILIO","GUZMAN","AMADOR","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1007444434","TEODORO","CRUZ","MARTINEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","98","CEDRAL, EL","F","1007425241","EUTIMIO","JUAREZ","","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","114","ICAICHE","F","1001650926","ABIGAIL","CONCEPCION","MENA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001731548","ADDY","CANO","ESTRADA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001591363","ALEJANDRINA","VICENCIO","ACENCIO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001705724","AROLDO","SALVADOR","SAMUEL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1008415829","AZAEL","SALGADO","SOBERANES","19.00","22800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001590533","BENITO","SALGADO","SOTELO","0.50","600.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001590533","BENITO","SALGADO","SOTELO","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1008416917","CIRILO","RAMIREZ","MARTINEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001590534","DANIEL","SALGADO","SOTELO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001678032","DOLORES DEL CARMEN","VALLE","ESPINOSA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001666525","ELIECER","UC","MUKUL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001586629","FRANCISCO","MORENO","PADILLA","7.00","8400.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001676880","GUALBERTO","CAAMAL","KU","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1008411487","GUALBERTO","CAAMAL","SILVA","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1008415957","KAREEM RAMSAY","CAAMAL","SILVA","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001671797","LAZARO","ARCOS","LANDERO","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001709602","MA. EDUVIGES","HUERTA","FRANCISCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001723939","MARGARITA","ZETINA","QUE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1008439096","MARIA BEATRIZ","ARGAEZ","CHAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001619930","MARIA LUCIA","JAU","KU","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1006755561","MIRNA ISABEL","SALAZAR","BLANCO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001664391","NORMA","CHINO","BALTAZAR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","2000390407","OFELIA DEL ROSARIO","HERRERA","MARTIN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1007534160","PEDRO","GOMEZ","REYES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001875375","PEDRO","MENDOZA","ROJAS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1006477349","RIBAY ABIEL","SALAZAR","PERERA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001593061","SANTIAGO","CHINO","VASQUEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1008413075","SANTOS FELIPE","GONZALEZ","DZUL","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1006452176","SILVIA","PACHECO","MATUS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001602942","SISI","SANTOS","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
