"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","976","HIDALGOTITLAN","F","1001715940","ZENORINA","PEREZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","976","HIDALGOTITLAN","F","1001716144","ZOILO","REGALADO","DE LA CRUZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","985","MACAYAL","F","1006746351","CRISOFORO","JERONIMO","MATEOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","985","MACAYAL","F","1001553631","MATILDE","CRUZ","MATEOS","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","985","MACAYAL","F","1001989479","ROBERTO","TERRON","JERONIMO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","986","MAJAHUA","F","1001556288","MARCELO","GARCIA","BAUTISTA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","986","MAJAHUA","F","1001696674","SERAFIN","TERRON","RUEDA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","991","MONTERROSA","F","1001540872","GUADALUPE","CRUZ","ISAIAS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1006695388","ABEL","PATRACA","PACHECO","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001709028","AMANSIO","FONSECA","PEREZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001552339","ARMANDO","ORTIZ","GONZALEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001563932","BENITO","PADUA","MORALES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1007436647","CANDELARIA","ORTIZ","REYES","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001693339","CARLOS","REYES","MATEOS","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001720861","CLAUDIO","REYES","CASTILLO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001565333","CONSTANTINO","PATRACA","RODRIGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001855137","CRESCENCIANO","JERONIMO","SANTIAGO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001681667","DAVID","HERNANDEZ","LEON","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001551583","DIANEY","GONZALEZ","REYES","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001547114","ENRIQUE","FONSECA","ROMAN","3.50","7000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1002875140","EZEQUIEL","PATRACA","PACHECO","2.25","4500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001559180","FELIPE","PATRACA","FONSECA","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1007764599","GORGONIO","HERNANDEZ","TORRES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1006682365","GREGORIO","MARTINEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1061501899","ISAIAS","MARTINEZ","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001639441","LEONARDO","FONSECA","ANTONIO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","2000169588","LEOPOLDO","HERNANDEZ","FONSECA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001688222","LUIS REY","ZETINA","FONSECA","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001628522","MANUEL","CRUZ","VAZQUEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001569422","MOISES","HERNANDEZ","LEON","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1006701975","NECTALI","LOPEZ","HERNANDEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001694456","PABLO","HERNANDEZ","LEON","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001729966","PACIANO","RUEDA","FONSECA","2.11","4220.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1006682363","PANUNCIO","REYES","HERNANDEZ","1.65","3300.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001730972","PORFIRIO","REYES","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1009069918","RAFAEL","HERNANDEZ","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001684735","SAMUEL","REYES","CRUZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1002375541","SIMON","ORTIZ","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1006681927","TOMAS","FONSECA","PATRACA","3.92","7840.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","994","PALO ALTO ANEXO LA ESPERANZA","F","1001571107","ZEFERINA","JERONIMO","LUIS","3.47","6940.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","996","POTRERO LARGO","F","2002710512","GRACIELA","SANCHEZ","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","996","POTRERO LARGO","F","1006845478","TITA","SANCHEZ","ANESTOSO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","997","PROGRESO, EL","F","1001573191","ALFONSO","VARGAS","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","997","PROGRESO, EL","F","1001729842","BENIGNO","BAHENA","CUEVAS","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","997","PROGRESO, EL","F","1001665914","GILBERTO","VARGAS","CRUZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","997","PROGRESO, EL","F","1001956848","ISAAC","FACUNDO","CRUZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","997","PROGRESO, EL","F","1001705816","JUAN","CUEVAS","OCAMPO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","997","PROGRESO, EL","F","1009111289","NICOLAS","FACUNDO","MORALES","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","997","PROGRESO, EL","F","1001574192","PANFILA","SANTIAGO","CRUZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","997","PROGRESO, EL","F","1001557243","PETRA","CUEVAS","OCAMPO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","997","PROGRESO, EL","F","1001691907","URBANO","VARGAS","GONZALEZ","9.00","10800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1001","SALTO DEL MATADERO, EL","F","1001638211","GABINO","CRISANTO","MARTINEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1001","SALTO DEL MATADERO, EL","F","1001689635","GREGORIO","JERONIMO","TORRES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1001","SALTO DEL MATADERO, EL","F","1001708810","JOB","HERNANDEZ","REYNALDO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1001","SALTO DEL MATADERO, EL","F","1001551949","JUSTINO","FELIPE","ZARATE","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1001","SALTO DEL MATADERO, EL","F","1000003905","NOEL","MARTINEZ","JIMENEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1001","SALTO DEL MATADERO, EL","F","1001644286","RUBEN","MARTINEZ","PEREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1003","SAN CARLOS","F","1001562015","ARMANDO","ZAKAMOTO","MAURICIO","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1003","SAN CARLOS","F","1001553014","BENITO","CRUZ","TENORIO","3.75","7500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1003","SAN CARLOS","F","1001648432","BERNABE","BAUTISTA","OSORIO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1003","SAN CARLOS","F","1001692889","CIRO","ZAKAMOTO","RAMOS","3.75","7500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1003","SAN CARLOS","F","1002869540","CLEMENTINA","FLORES","MOTA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1003","SAN CARLOS","F","1060281397","MODESTO","CANDELARIO","CORTIEL","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1003","SAN CARLOS","F","1006540413","RAUL","SANTIAGO","QUINTO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1003","SAN CARLOS","F","1001565436","RAUL","ZAKAMOTO","RAMOS","2.75","5500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1003","SAN CARLOS","F","1007343651","RAYDEL","GOMEZ","HERNANDEZ","2.50","5000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1003","SAN CARLOS","F","1001550143","SERGIO","BAUTISTA","HIPOLITO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1005","TROPICAL, LA","F","1001738572","NESTOR","COCO","ROMERO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1007","VICENTE GUERRERO","F","1001734621","AGUSTIN","DE LA CRUZ","BACILIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1007","VICENTE GUERRERO","F","1002408326","BERNARDINO","BARUCH","JIMENEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1007","VICENTE GUERRERO","F","1007293311","BERNARDO BARTOLO","JIMENEZ","ANDRADE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1007","VICENTE GUERRERO","F","1001552093","DAGOBERTO","CHACON","LOPEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","70","HIDALGOTITLÁN","1007","VICENTE GUERRERO","F","1006754660","ELEUTERIO","ANTONIO","","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
