"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000848247","TERESA","VAZQUEZ","HERNANDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000595013","TEREZA","LOPEZ","RUIZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000652854","TEREZA","MAZARIEGOS","AGUILAR","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000583691","TOMAS","MORALES","GOMEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000417543","TOMAS","SANTIZ","HERNANDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000404615","TOMASA","ESPINOSA","MORENO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000595005","TOMASA","LOPEZ","HERNANDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000848552","TRINIDAD","AGUILAR","MENDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2053870267","URBINA","SOLIS","MENDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001836920","URSULA VIRIDIANA","MAXINES","MUÑOZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000849739","USIEL","DEAN","BRIONES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000848300","VERONICA","LOPEZ","RUIZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000851895","VERONICA DEL CARMEN","MANDUJANO","ZUÑIGA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000824562","VERONICA EDELMIRA","MANDUJANO","CRUZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000610091","VICTOR HUGO","OZUNA","SANCHEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000849414","VICTOR MANUEL","AGUILAR","CASTAÑEDA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000594931","VICTOR MANUEL","JIMENEZ","SANCHEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000493383","VICTOR MANUEL","PASCACIO","OVANDO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000852823","VICTOR MANUEL","SANTIZ","VELASCO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000849137","VICTORIA","LOPEZ","CRUZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000848568","VIRGILIO","DIAZ","GUILLEN","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000850279","VIRGILIO","GUTIERREZ","DE LA CRUZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000645962","VIRGILIO","LOPEZ","FARRERA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000848345","WILIA","CONSTANTINO","ALFARO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001782377","WILMAR AUDIEL","GARCIA","CONSTANTINO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060770032","YANET","MONTIEL","CRUZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000852913","YELLMI ANGELICA","HERNANDEZ","JIMENEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000849970","YENI","GUILLEN","GUTIERREZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000849125","YOLANDA","ALFARO","MORALES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000616068","YOLANDA","LOPEZ","ESTRADA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000848571","YOLANDA","MAZARIEGOS","AGUILAR","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000608647","YOLANDA","SOSA","MUÑOZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001709593","YOLANDA PATRICIA","PEREZ","MENDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000605992","YOLANDA TRINIDAD","GOMEZ","MORALES","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000852796","YOVANNA ELIZABETH","GONZALEZ","PEREZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000849126","YRACEMA DEL CARMEN","ALFARO","MORALES","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2054099115","YURI YANETH","SOTO","SANTAY","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000568378","ZOILA","GOMEZ","MORALES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001836922","ZOILA","MUÑOZ","ALFARO","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000594948","ZOILA","RODRIGUEZ","LOPEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000624624","AGUSTIN","DIAZ","","10.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000631110","AGUSTIN","LOPEZ","PEREZ","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000421817","ALICIA","RODRIGUEZ","DIAZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000543347","ALVARO","LOPEZ","ABADIA","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000559697","AMADO CRESENCIO","BAUTISTA","GOMEZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000593650","ANA ISABEL","JIMENEZ","ZUÑIGA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000406015","ANTONIO","GARCIA","VILLATORO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1002560232","ANTONIO","LOPEZ","VELAZQUEZ","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000605742","ANTONIO","RUIZ","GOMEZ","2.75","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000602998","CARMEN","PEREZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000848564","CARMEN","VIDAL","NAJERA","8.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000595140","CIRO","HERNANDEZ","DE LA CRUZ","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000580785","DAMIAN","MEZA","NAJERA","0.64","1280.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000594864","DANYA ISELA","TAMAYO","ARGUELLO","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","2003196968","DEYSI NEREYDA","GOMEZ","GARCIA","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000405352","DIEGO","JIMENEZ","MENDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000751374","DIEGO","LOPEZ","GIRON","2.75","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000717946","EDUARDO","OCHOA","RUIZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000828225","EDUARDO","VELASCO","AGUILAR","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000607317","FELIX","BAUTISTA","RAMIREZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","2053899393","FERNANDO MANUEL","CASTILLO","PEREZ","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000850320","GLORIA MARIEN","OVALLE","NANGO","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000849488","GREGORIA EULALIA","BAUTISTA","RAMIREZ","2.79","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000486432","GUADALUPE","MORENO","MONTIEL","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000588015","GUADALUPE","ZUÑIGA","BAUTISTA","1.28","2560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000818981","HUGO","PEREZ","RUIZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1007489829","IRMA","GARCIA","ARGUELLO","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1001006144","IVAN ALEJANDRO","NAJERA","CERVANTES","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000704759","JAVIER","GONZALEZ","LOPEZ","0.64","1280.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000401199","JOSE EVELIO","TAMAYO","ALVAREZ","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000447097","JOSE RAUL","MAZARIEGOS","VIDAL","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000606527","JUAN ANTONIO","TAMAYO","SOSA","4.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000849797","JUAN JOSE","VILLAGOMEZ","GAMBOA","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000852093","JULIO","GARCIA","GORDILLO","12.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1001006141","JULIO ERIC","NAJERA","CERVANTES","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1000849679","LUIS FERNANDO","MAZARIEGOS","RUIZ","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","8","TRINITARIA","83","SOCOLTENANGO","9999","NO ESPECIFICADO","F","1006835931","MANUEL","NAJERA","ABADIA","9.17","11004.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
