"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003128225","ANGELINA","ENRIQUEZ","MACARIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1008735833","ANICETO","ENRIQUEZ","MACARIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1008701521","ANTONIO","ENRIQUEZ","ANAYA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002164766","ANTONIO","TERAN","FLORES","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003128412","AURORA","MACARIO","ZAZUETA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002755733","CATALINA","CRUZ","FLORES","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1007515916","CAYETANO","BORBON","ENRIQUEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002165896","ENRIQUETA","LOPEZ","CAMPOY","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002825505","ERNESTO","BORBON","JIMENEZ","8.00","9600.00","DEPOSITO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003127817","FELICIANA","LEYVA","YOQUIVO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003128729","FLORENCIA","ZAZUETA","RODRIGUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002165487","FRANCISCA RAMONA","BORBON","BORBON","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1006606235","FRANCISCO","SALMERON","BORBON","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003129816","FRANCISCO","ZAZUETA","WILLES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002754528","GILBERTO","CAZARES","ROSAS","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1008699586","GILBERTO","GILSAMANIEGO","ENRIQUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1006720368","GUADALUPE","BORBON","AGUILAR","9.00","10800.00","DEPOSITO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002166021","GUADALUPE","FLORES","CHAVEZ","3.00","3600.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003009277","GUADALUPE","RODRIGUEZ","ENRIQUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1007271188","IDOLINA","BORBON","FLORES","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2002304398","ISMAEL","BORBON","LOPEZ","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002824720","ISRAEL","BORBON","PEREZ","12.00","14400.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002165498","JESUS MARTIN","BORBON","FLORES","3.00","3600.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002825071","JOSE DE LA CRUZ","BORBON","BORBON","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002825071","JOSE DE LA CRUZ","BORBON","BORBON","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002165494","JOSE GUADALUPE","BORBON","ENRIQUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1060018052","JOSE MANUEL","BORBON","TERAN","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002754572","JOSE RAMON","TRUJILLO","AYON","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003128995","JOSE UMBERTO","VALDEZ","ZAZUETA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003128299","JOSEFA","ENRIQUEZ","MACARIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003129575","JULIA","ROMERO","MACARIO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002165654","LEONEL","ANAYA","BORBON","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2000897896","LUIS DOLORES","BORBON","FLORES","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003127327","MANUEL","RODRIGUEZ","ENRIQUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003127968","MARINA","ENRIQUEZ","LEYVA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002755699","MARTIN GILBERTO","CAZARES","ANAYA","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2002153176","MARTINA","TERAN","VALLES","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003007683","MATEO","PARRA","ANAYA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002165503","MAXIMINO","BORBON","JIMENEZ","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002755465","NOLVERTO","MILLAN","SIENEGA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002165120","PEDRO","BORBON","ANAYA","7.00","8400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003007605","PEDRO ISIDRO","MEZA","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2001374100","PETRA","FIGUEROA","BORBON","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1008749146","RAFAEL ARTURO","TERAN","ANAYA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002165661","REFUGIO","ANAYA","BORBON","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003129175","REYNALDO","MACARIO","VALENTIN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1008698780","RICARDO","SOTELO","LEPRON","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2001294227","ROSA IMELDA","CAZARES","ANAYA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","1002755392","ROSA IMELDA","ENRIQUEZ","ENRIQUEZ","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003009193","SAMUEL","ENRRIQUEZ","Y ENRRIQUEZ","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003007914","SIMON","RODRIGUEZ","ENRIQUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","69","SAN BERNARDO","F","2003007749","WILFRIDO","PARRA","ENRIQUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","1002825086","ARMIDA","SANCHEZ","MORALES","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","2001552916","GUADALUPE","ANGUAMEA","RODRIGUEZ","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","1008701198","IVAN TORIBIO","SANCHEZ","ANGUAMEA","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","1008005763","JOSE FAUSTO","SANCHEZ","BARRERAS","5.00","10000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","1006526613","JUAN DE DIOS","VALENZUELA","BACASEHUA","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","1007352601","MA DEL ROSARIO","SANCHEZ","BARRERAS","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","2000498402","MARIA SOLEDAD","JATOMEA","FELIX","7.00","8400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","1002826871","MARIO","MORALES","DUARTE","4.00","8000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","1007904659","MARUBIA MAGDALENA","GAMEZ","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","1060892788","NICOLAS","MORALES","SANCHEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","1002163908","PEDRO MELECIO","SANCHEZ","ANGUAMEA","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","1007904658","RAQUEL LORENA","MORALES","LEYVA","2.00","4000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","70","SAN IGNACIO","F","1002825090","TORIVIO","SANCHEZ","MORALES","14.00","16800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","1002162211","ADAN","RAMOS","RAMIREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","1002826449","BALVANEDA","RENTERIA","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","1002162212","CARMEN","RAMIREZ","RODRIGUEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","2002125987","FELIZARDO","RAMOS","RAMIREZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","1001828091","ISMAEL","RAMOS","RAMIREZ","4.00","4800.00","DEPOSITO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","1001828091","ISMAEL","RAMOS","RAMIREZ","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","1002167565","JESUS EFREN","RAMIREZ","GARCIA","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","1006623362","JOSE ANGEL","RAMOS","CARRIZOSA","4.00","8000.00","DEPOSITO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","1007421014","JUAN ADOLFO","RAMIREZ","GARCIA","4.00","4800.00","DEPOSITO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","1007421014","JUAN ADOLFO","RAMIREZ","GARCIA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","1061137432","JULIA","CARRIZOSA","FLORES","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","2000510709","MANUEL SALVDOR","RAMOS","CARRISOZA","5.00","10000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","2002124372","MARIA JUDITH","GILSAMANIEGO","CARRIZOSA","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","1001819073","QUIRINO","RODRIGUEZ","GARCIA","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","71","SAN RAFAEL DEL SABINO","F","1002162530","TEODORO","RAMOS","RAMIREZ","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","72","SAN VICENTE","F","1002825520","ALBERTO","LIMON","QUIJADA","20.00","24000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","72","SAN VICENTE","F","1002164897","ANSELMO","ISLAS","VILLEGAS","3.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","72","SAN VICENTE","F","1002827617","APOLONIO","GIL","ESTRELLA","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","72","SAN VICENTE","F","1002163910","BERTHA ALICIA","SANCHEZ","CRUZ","11.00","13200.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","72","SAN VICENTE","F","1002165213","CAYETANO FIDEL","ESPINOZA","ARMENTA","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","72","SAN VICENTE","F","1007388156","CAYETANO FIDEL","ESPINOZA","ARMENTA","13.00","15600.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","72","SAN VICENTE","F","1002755706","DIANA ANGELICA","CASTRO","COTA","8.00","9600.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","72","SAN VICENTE","F","1002826848","DIONICIO","COTA","GIL","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
