"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006706373","DIANO","SABIDO","CAHUM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1060444478","DOMINGO","NOH","Y CAAMAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002510350","DOMINGO GUZMAN","CAAMAL","UCH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006464150","EDIE","AGUILAR","CAAMAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006874510","EDUARDO","BALAM","HAU","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006792852","ELADIO","HAU","Y UCH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","2002743229","ELENA","PECH","Y BALAM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006790112","ELIAS","HAU","Y NOH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1007221807","ELIGIA","EUAN","Y HAU","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002638761","ELIO","BALAN","KU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002634433","ELISEO","CHAN","BALAM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006478752","EMIGDIO","YUIT","CHIMAL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002655870","ENRIQUE","CAHUM","CAAMAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002638139","EPIFANIO","CAHUM","Y HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1007222244","ERNESTO","HAU","HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006456558","ERNESTO","PECH","Y BALAM","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","2002827129","ESPERANZA","RUIZ","AGUILAR","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006478753","ESTELO","YUIT","CAAMAL","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","2002567877","EULOGIA","PECH","BALAM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006478997","EULOGIO","UCH","Y CAUICH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006712059","EZEQUIEL","KU","HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","2003644298","FACUNDA","BALAM","KU","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006856582","FAUSTINA","CHAN","UCH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1007213736","FELICIANO","SABIDO","HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006462293","FELICIANO","SABIDO","Y XIU","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006455104","FELIPA","NOH","PECH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006479304","FELIPA","YUIT","UCH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1007228030","FELIPE","HAU","KU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006712080","FELIPE","KUMUL","Y CAAMAL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002596772","FELIPE","PECH","DZUL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006455853","FELIPE DE JESUS","KUMUL","IUIT","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006469637","FELIPE SANTIAGO","HAU","Y CAHUM","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1007242413","FELIX","UCH","BALAM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1009349573","FIDELIA","UCH","HAU","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002511770","FILIBERTO","CHIMAL","BALAM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006702905","FILOMENO","CAJUN","Y CANO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002593001","FLORENCIO","PECH","CAAMAL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006857845","FLORENTINA","HAU","","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","2001420761","FRANCISCA","BALAM","HAU","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006716366","FRANCISCO","BALAM","KU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002634443","FRANCISCO","CAHUM","BALAM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006451536","FRANCISCO","CHAN","UCH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006858552","FRANCISCO","CHAN","UCH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006796820","FRANCISCO","HAU","UCH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006597995","FRANCISCO","HAU","Y UCH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006596257","FRANCISCO","YUIT","CHIMAL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1007223713","FREDY HERMAN","HAU","CAHUM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1007248457","GABRIEL","CHAN","CAHUM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006904551","GABRIEL ARCANGEL","CAHUN","CAUICH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006790110","GAUDENCIO","HAU","HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002616196","GENARO","PECH","KU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002622157","GERVACIO","HAU","HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002638480","GILBERTO","BALAM","HAU","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006857846","GILBERTO","CAAMAL","CAHUN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006653666","GILDO","HAU","HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002619514","GRACIANO","HAU","UCH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002510849","GREGORIO","CAHUN","TUN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006858442","GREGORIO","CAUICH","HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002617232","GREGORIO","NOH","CAAMAL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002636932","GUILLERMO","CAAMAL","CAHUM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002636089","HECTOR","BALAM","CAUICH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006460704","HELIODORO","BALAM","CAUICH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006857847","HELIODORO","CAAMAL","OY","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006716438","HELIODORO","HAU","KU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","2003644371","HILARIA","BALAM","PECH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002511069","HIPOLITO","CHAN","UCH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002654946","HONORIO","BALAM","UCH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006857843","HONORIO","BALAM","Y YUIT","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006933979","HUMBERTO","CAAMAL","UCH","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006791184","HUMBERTO","HAU","Y NOH","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006858438","ILDEFONSO","CAHUM","Y HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002634562","INOCENCIO","CAHUM","CAAMAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006716367","INOCENCIO","CAHUN","CAAMAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","2002743234","IRMA NOEMI","PECH","POOL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1007954365","ISIDORA","HAU","UICAB","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002650472","ISIDRO","YUIT","CAAMAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1009349012","IVAN DE JESUS","NOH","HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002638769","JAVIER","BALAM","KU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006466892","JESUS MANUEL","HAU","HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002656388","JORGE","CAHUM","HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006460943","JORGE","SABIDO","HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006483518","JORGE ALBERTO","BALAM","NOH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002636814","JORGE ALBERTO","CAHUN","BALAM","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1007223178","JORGE ANTONIO","CHIMAL","BALAM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006866745","JORGE ARMANDO","BALAM","HAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006806518","JOSE","IUIT","Y NOH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1007227914","JOSE ANSELMO","HAU","UCH","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006480221","JOSE BENEDICTO","UCH","ABAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002653019","JOSE CALAZANO","UCH","XIU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1002510340","JOSE CESAREO","CAUICH","UCH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","15","CHICHIMILA","19","CHEMAX","93","XALAU","F","1006450784","JOSE COPERTINO","CAUICH","UCH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
