"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001604245","ARTURO","FUENTES","HERRERA","3.00","3600.00","DEPOSITO","PV21","SOYA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001741614","BENJAMIN","CASTILLO","ZAMORA","3.50","4200.00","ORDEN DE PAGO","PV21","SOYA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001741614","BENJAMIN","CASTILLO","ZAMORA","7.33","8796.00","ORDEN DE PAGO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001506748","CLAUDIA ERIKA","AVILA","HERNANDEZ","5.65","6780.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1002795344","CLAUDIO","TRUJILLO","ESPINOZA","3.52","7040.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001721232","ELIAS","RUIZ","TURRUBIATES","10.99","13188.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1002810967","ENRIQUE","LOPEZ","FLORES","9.90","11880.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001615714","ENRIQUE","REYES","AQUINO","12.00","14400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001615714","ENRIQUE","REYES","AQUINO","4.98","5976.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001719126","EVARISTA","GUERRERO","SANCHEZ","8.00","9600.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001719126","EVARISTA","GUERRERO","SANCHEZ","3.00","3600.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001669267","FELIPA","LEDESMA","CASTRO","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001603526","FRANCISCA","LOPEZ","DIMAS","5.63","6756.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001628160","FRANCISCO","GALVAN","GARCIA","12.00","14400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1006605550","FRANCISCO","REYES","AQUINO","6.50","7800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1002134554","GABRIEL","PRADO","TOBAR","8.21","9852.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001615715","GUADALUPE","REYES","AQUINO","10.15","12180.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001615715","GUADALUPE","REYES","AQUINO","1.56","1872.00","ORDEN DE PAGO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001501719","HECTOR ALEJANDRO","GONZALEZ","PRADO","10.75","12900.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001633785","HERMENEGILDO","HIDALGO","TORRES","7.00","8400.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001724657","JOSE ASUNCION","PEREZ","LEDESMA","7.25","8700.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001506749","JOSE FRANCISCO","AVILA","HERNANDEZ","5.00","10000.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1002807118","JOVITO","ABREU","ZAMUDIO","9.97","11964.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001506954","JUAN VICTOR","GOMEZ","SANCHEZ","6.00","7200.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001502916","JUANA MA.","ALVAREZ","GUERRERO","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1006808554","JULIAN","LOPEZ","FLORES","10.71","12852.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001509879","MA GLORIA","CERVANTES","DIAZ","2.15","2580.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001509879","MA GLORIA","CERVANTES","DIAZ","8.43","10116.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001603177","MA. JUANA","SUSTAITA","GARCIA","5.71","6852.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001517820","MA. MAGDALENA","SALDAÑA","VENTURA","6.16","7392.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1002141238","MANUELA","DIMAS","HERRERA","9.94","11928.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1002227031","MARGARITA","JIMENEZ","MENDIETA","2.88","5760.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1007410393","MARIA REYNA","LOPEZ","CAMACHO","4.57","9140.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1007648459","MARTIN","RUBIO","CRUZ","7.48","8976.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1006878709","PAULINA","MALDONADO","CARRERA","2.33","4660.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1006828520","PEDRO ERNESTO","RAMIREZ","ALONSO","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1007642076","PRISCA","GUERRERO","SANCHEZ","8.75","10500.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1007642076","PRISCA","GUERRERO","SANCHEZ","7.22","8664.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001718941","REYNALDO","FUENTES","HERRERA","5.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001718941","REYNALDO","FUENTES","HERRERA","3.00","3600.00","ORDEN DE PAGO","PV21","SOYA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001718941","REYNALDO","FUENTES","HERRERA","2.90","3480.00","ORDEN DE PAGO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001508046","TOMAS","GONZALEZ","GONZALEZ","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001508046","TOMAS","GONZALEZ","GONZALEZ","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1002227151","VICENTE","NAVARRO","GUERRERO","2.50","5000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","1001514938","VIRGILIO","CASTILLO","HERNANDEZ","2.90","5800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","2001361018","VIRGILIO","CASTILLO","ZAMORA","5.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","283","GUSTAVO A, MADERO","F","2001361018","VIRGILIO","CASTILLO","ZAMORA","3.00","3600.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1001703223","ANGEL","GOMEZ","MORENO","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1007510786","EULALIA","MUÑIZ","SOLORIO","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1001525614","FRANCISCO","VILLARREAL","GUTIERREZ","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1001668054","J. NICOLAS","RAMIREZ","AGUILAR","5.00","10000.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1002821115","JOSE ALFREDO","MENDEZ","GUTIERREZ","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1001618226","JOSE JAVIER","MARTINEZ","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1002135449","JOSE LUIS","CISNEROS","PEREZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1001502416","JUANA","RENOVATO","GUTIERREZ","5.00","10000.00","ORDEN DE PAGO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1001803949","MA. OLIVIA","SOLORIO","GUTIERREZ","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1001620458","MARIA","PETERS","FROESE","14.32","17184.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","2000617248","MARIA DE LOS ANGELES","GUTIERREZ","CASTILLO","4.72","9440.00","DEPOSITO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1007429317","MARIA DEL PILAR","MONSIVAIS","TRUJILLO","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1001502137","MARIA GUADALUPE","NEGRETE","ROJAS","5.00","10000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","2000574669","MARIA LETICIA","LOPEZ","RODRIGUEZ","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1001634373","MIGUEL ANGEL","HERRERA","GARCIA","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1001626278","NORBERTA","VALLEJO","ZARATE","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1001670400","ROBERTO","DEL ANGEL","YAÑEZ","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1002226327","ROGELIO","MUÑOZ","SERRATO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","284","HERMANOS FLORES MAGON","F","1001662451","VIRGINIA","URESTI","MANZANARES","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","285","HORCACITAS DEL BERNAL","F","1001705324","ANTONIO","ECHAVARRIA","MARTINEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","285","HORCACITAS DEL BERNAL","F","1001512051","CIRENIO","CRUZ","CALDERON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","285","HORCACITAS DEL BERNAL","F","1001508565","EUTIQUIO","RESENDIZ","YAÑEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","285","HORCACITAS DEL BERNAL","F","1001617417","GUADALUPE","AGUILAR","CASAREZ","1.01","2020.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","285","HORCACITAS DEL BERNAL","F","1001722385","J. ABEL","YAÑEZ","MARTINEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","285","HORCACITAS DEL BERNAL","F","1001508543","JORGE","AGUILAR","PEREZ","1.46","2920.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","285","HORCACITAS DEL BERNAL","F","1001509040","MANUEL","BALLEZA","CORONADO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","285","HORCACITAS DEL BERNAL","F","1001525249","MAXIMO","SALAS","GONZALEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","285","HORCACITAS DEL BERNAL","F","1001502389","SAN JUAN","RESENDIZ","ECHAVARRIA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","285","HORCACITAS DEL BERNAL","F","1001726825","SILVIA","MENDOZA","PEREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","285","HORCACITAS DEL BERNAL","F","1001726825","SILVIA","MENDOZA","PEREZ","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","286","INDEPENDENCIA Y REVOLUCION","F","1001793559","ALICIA","AYALA","NUÑEZ","4.50","9000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","286","INDEPENDENCIA Y REVOLUCION","F","1006668134","CONSEPCION","GONZALEZ","GOVEA","4.50","9000.00","ORDEN DE PAGO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","286","INDEPENDENCIA Y REVOLUCION","F","1001714878","HILARIO","CRUZ","CASTILLO","4.50","9000.00","ORDEN DE PAGO","PV21","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","286","INDEPENDENCIA Y REVOLUCION","F","1001596260","J. SOCORRO","RAMIREZ","ALVAREZ","4.50","9000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","162","GONZALEZ","33","GONZALEZ","12","GONZÁLEZ","286","INDEPENDENCIA Y REVOLUCION","F","1001603543","JESUS AURELIO","MENDEZ","ROCHA","9.00","10800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
