"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","469","SAN JACINTO","F","1001500990","LEOPOLDO","ROBLES","ALANIS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","1001507037","ANDRES","RODRIGUEZ","RAMIREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","1007490186","CRISTOBAL","TORRES","ALEJANDRO","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","1001710454","JESUS","SEPULVEDA","VALDEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","1002163083","MARIA DEL CARMEN","PEREZ","MARTINEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","1001518619","TIRSO","VALDES","CASTELLANO","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","471","SAN PEDRO GARZA GARCIA","F","1006791036","ARACELI","PEREZ","RODRIGUEZ","3.82","7640.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","471","SAN PEDRO GARZA GARCIA","F","1001503958","ROMUALDO","ALDAPE","VILLARREAL","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","472","SAN P, DE ESCOBEDO","F","1001504243","AGAPITO","CASANOVA","SOLIS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","473","SAN RAFAEL","F","1001512176","RUBEN","PLATAS","SAUCEDA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","474","SANTA ROSA","F","1001619122","HOMERO","CARRILLO","MARAVILLA","1.90","3800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","474","SANTA ROSA","F","1001522461","JOSE ANTONIO","CARRILLO","RAMIREZ","3.23","6460.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","474","SANTA ROSA","F","1001737317","RENE","CARRILLO","GAUNA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","474","SANTA ROSA","F","1001745918","RUBEN","CARRILLO","PEREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERÁN","0","PEQUENIA PROPIEDAD","F","1001502780","ALICIA","GARZA","ELIZONDO","10.00","12000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERÁN","0","PEQUENIA PROPIEDAD","F","1007419751","JORGE ALBERTO","GONZALEZ","SANCHEZ","20.00","24000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERÁN","350","ANACUAS, LAS","F","2000661543","EUGENIO","GARZA","IBARRA","3.75","7500.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERÁN","350","ANACUAS, LAS","F","1001671104","MARIA IMELDA","IBARRA","ALMAZAN","4.00","8000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERÁN","364","SANTA ANA NUEVO","F","1002227961","JOSE LUIS","MENA","DURAN","1.95","3900.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","0","PEQUENIA PROPIEDAD","F","1001736902","ANTELMO","BORREGO","RODRIGUEZ","4.00","8000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","0","PEQUENIA PROPIEDAD","F","1001672331","EDUARDO","GUEVARA","RODRIGUEZ","7.50","9000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","0","PEQUENIA PROPIEDAD","F","1001632717","FELICIANO","REYNA","MATA","2.97","3564.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","0","PEQUENIA PROPIEDAD","F","1001621525","GUADALUPE","DE LOS SANTOS","RODRIGUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","0","PEQUENIA PROPIEDAD","F","1001522464","HUMBERTO","ENRIQUEZ","GARZA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","0","PEQUENIA PROPIEDAD","F","1001513910","JOSE","TREVIÑO","RODRIGUEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","0","PEQUENIA PROPIEDAD","F","1001513910","JOSE","TREVIÑO","RODRIGUEZ","8.92","10704.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","0","PEQUENIA PROPIEDAD","F","1060697425","MA. ANTONIA","GARZA","GARZA","9.00","10800.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","0","PEQUENIA PROPIEDAD","F","1001503100","PORFIRIO","CAVAZOS","ARREDONDO","7.00","8400.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","0","PEQUENIA PROPIEDAD","F","1007448315","REGINALDO","GARZA","LEAL","7.17","8604.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","0","PEQUENIA PROPIEDAD","F","1001616711","VICTORIANO","RIOS","REYNA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","77","CASAS VIEJAS","F","1001525139","BENJAMIN","CANTU","REYNA","2.90","5800.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","77","CASAS VIEJAS","F","1001501486","CESAR","ALEMAN","SERNA","7.00","8400.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","77","CASAS VIEJAS","F","1001632717","FELICIANO","REYNA","MATA","9.02","10824.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","77","CASAS VIEJAS","F","1001522464","HUMBERTO","ENRIQUEZ","GARZA","9.00","10800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","77","CASAS VIEJAS","F","1001522643","JOSE JUAN","ESPINOSA","REYNA","13.15","15780.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","77","CASAS VIEJAS","F","1001697649","TOMAS","ESPINOSA","REYNA","13.42","16104.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","77","CASAS VIEJAS","F","1001616711","VICTORIANO","RIOS","REYNA","9.85","11820.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","82","FRAGUA, LA","F","1001722701","SANJUANA","SIFUENTES","SAUCEDA","8.00","9600.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","84","NUTRIA, LA","F","1002014732","HERMINIA","ROSALES","PEREZ","5.50","6600.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","84","NUTRIA, LA","F","1007455984","J. COSME","HERNANDEZ","RIVERA","10.96","13152.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","84","NUTRIA, LA","F","1001505614","VICTOR","CARDON","TELLEZ","5.00","10000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","85","PALMITOS","F","2000239334","RAMONA","AGUIRRE","VELA","1.85","3700.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","87","RANCHO VIEJO","F","1001751017","ANTONIO","VALDEZ","RODRIGUEZ","0.98","1176.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","87","RANCHO VIEJO","F","1001751017","ANTONIO","VALDEZ","RODRIGUEZ","17.50","21000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","87","RANCHO VIEJO","F","1001921840","DORA OLGA","GONZALEZ","QUINTERO","16.93","20316.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","87","RANCHO VIEJO","F","1001721633","JOSE DE LOS SANTOS","SALAZAR","SILVA","4.00","8000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","88","REFUGIO, EL","F","1001618830","REYNALDO","GARZA","DE LEON","8.00","9600.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","94","SAN LORENZO","F","1001598446","ANTONIO","TORRES","AMAYA","3.25","6500.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","95","SAN MIGUELITO","F","1001719055","ELVA","RODRIGUEZ","NUÑEZ","2.00","4000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","98","SANTA FE CHIHUAHUA","F","1001744315","DORA","OCHOA","VILLANUEVA","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","100","SOLEDAD DE HERRERA","F","1001630260","ELIEZER","BORREGO","DAVILA","3.43","4116.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","100","SOLEDAD DE HERRERA","F","1001630260","ELIEZER","BORREGO","DAVILA","12.00","14400.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","100","SOLEDAD DE HERRERA","F","1001522879","JORGE MANUEL","VILLANUEVA","CORDERO","9.61","11532.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","100","SOLEDAD DE HERRERA","F","1001630585","RAMIRO","DAVILA","CASANOVA","5.38","6456.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","100","SOLEDAD DE HERRERA","F","1001503002","SERGIO","LIMON","GARCIA","13.00","15600.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","101","TEPEHUAJE","F","1002185574","ANTONIO","ALCALA","CHARLES","14.00","16800.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","101","TEPEHUAJE","F","1006683048","JOSE DE JESUS","SALAZAR","OLIVO","14.00","16800.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","102","TRANCAS Y SABARADO","F","2067600072","JUAN FERNANDO","VEGA","MARTINEZ","14.12","16944.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","102","TRANCAS Y SABARADO","F","2067600014","LUIS ARMANDO","GARZA","ESCAMILLA","6.00","7200.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","14","CADEREYTA JIMENEZ","9","CADEREYTA JIMÉNEZ","102","TRANCAS Y SABARADO","F","1007428203","MARIA MODESTA","SOSA","GARCIA","3.98","7960.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","221","18 DE MARZO","F","1007416039","CARLOS","MARTINEZ","CORPUS","1.00","2000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","16","SAN RAFAEL","17","GALEANA","0","PEQUENIA PROPIEDAD","F","1000168733","LORENZO MARIO","GONZALEZ","RIVERA","20.00","24000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","16","SAN RAFAEL","17","GALEANA","250","ESMERALDA, LA","F","1002137421","REYNALDO","REYES","REYES","8.00","9600.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","16","SAN RAFAEL","17","GALEANA","310","SAN PABLO CONGREGACION","F","1001730975","RAMON","RECIO","PRADO","4.00","8000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","16","SAN RAFAEL","17","GALEANA","326","TANQUECILLOS","F","2085635662","JESUS","PEÑA","MALACARA","2.00","4000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","17","ARAMBERRI","7","ARAMBERRI","0","PEQUENIA PROPIEDAD","F","1007538970","JAIME","MARTINEZ","ENCINIA","2.50","5000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","19","EL POTOSI","17","GALEANA","242","CRISTAL, EL","F","1006112685","JESUS","CERDA","PEREZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
