"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1904","HUEYAPA B,C,","F","1001596759","DONATO","MARIANO","VARGAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1904","HUEYAPA B,C,","F","1006749450","EMILIANO","ANTONIO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1904","HUEYAPA B,C,","F","1001670054","EMILIANO","TOMAS","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1904","HUEYAPA B,C,","F","1001701731","LORENZA","GERONIMO","ARCADIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1904","HUEYAPA B,C,","F","1001946696","MAGDALENO","ARCADIO","SALVADOR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1904","HUEYAPA B,C,","F","1007546825","MAGDALENO","GONZALEZ","ALONSO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","1904","HUEYAPA B,C,","F","1001680282","PANFILO","HERNANDEZ","MENDOZA","1.59","3180.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","6247","CITLALA B,C,","F","1001603899","BERNARDO","ZAVALETA","FERNANDEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","73","TLANCHINOL","6857","TENANGO B,C,","F","1001596013","ZACARIAS","GARCIA","JOAQUIN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","527","AMAJATLAN","F","1007413647","CRISOFORO","MOHEDANO","ESCOBAR","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","527","AMAJATLAN","F","1006693771","DANIEL","SERRANO","ARTIAGA","1.00","1200.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","527","AMAJATLAN","F","1001953090","EUSTACIO","GRES","VERDE","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","527","AMAJATLAN","F","1001675318","GREGORIA","FUENTES","LOPEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","527","AMAJATLAN","F","1007440086","JUAN","RODRIGUEZ","ESCOBAR","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","527","AMAJATLAN","F","1001593364","LETICIA","ANGELES","CLEOFAS","1.00","1200.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","527","AMAJATLAN","F","1001599144","MARIA REFUGIO","MERCADO","SOBERANES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","527","AMAJATLAN","F","1001589829","TEODORA","ACOSTA","MOHEDANO","1.02","1224.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","532","ITZTAYATLA","F","1001603713","CONCEPCION","TORRES","ANTONIO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","535","MESA GRANDE, LA","F","1001594191","SEFERINO","TORRES","PEREZ","1.14","1368.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","539","PEDREGAL","F","1001601803","AGAPITA","SANCHEZ","BACA","2.33","2796.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","539","PEDREGAL","F","1006663670","APOLINAR","SILVA","GONZALEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","539","PEDREGAL","F","1001735614","GAUDENCIO","CASTELAN","GOMEZ","1.20","1440.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","539","PEDREGAL","F","1001601832","GRACIELA","CARMONA","CHAVEZ","1.13","1356.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","539","PEDREGAL","F","1001690949","JUAN","BARRERA","MERCADO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","539","PEDREGAL","F","1007423226","OSVALDO","RUIZ","LUGO","1.10","1320.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","541","SAN CRISTOBAL","F","1001674471","ANGELICA ROSARIO","BALLESTEROS","VARGAS","1.20","1440.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","541","SAN CRISTOBAL","F","1007442427","CIRIACO","ARELLANOS","CARRIZAL","1.20","1440.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","541","SAN CRISTOBAL","F","1001709041","ERNESTO ALEJANDRO","FLORES","SANCHEZ","1.20","1440.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","541","SAN CRISTOBAL","F","1001733368","FRANCISCA","BADILLO","GONZALEZ","1.01","1212.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","541","SAN CRISTOBAL","F","1001667480","FRANCISCO","ACOSTA","RAMIREZ","2.41","2892.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","541","SAN CRISTOBAL","F","1001602067","JOSE","GUTIERREZ","RODRIGUEZ","1.19","1428.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","541","SAN CRISTOBAL","F","1001594486","MARGARITO","BACA","ROMERO","2.27","2724.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","545","SAN PEDRO TLATEMALCO","F","1001668540","ANDRES","MONTER","PEREZ","0.40","480.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","545","SAN PEDRO TLATEMALCO","F","1001693863","BONIFACIO","PEREZ","MARCIAL","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","548","TEPATETIPA","F","1006787003","DELFIDIO","LORENZO","DOMINGUEZ","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","548","TEPATETIPA","F","1001593496","ELVIRA","BAUTISTA","CRUZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","548","TEPATETIPA","F","1002650421","ESTEBAN","DURAN","PEREZ","2.75","3300.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","548","TEPATETIPA","F","1060833033","JUSTINO","SEBASTIAN","HERNANDEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","548","TEPATETIPA","F","1001599453","MARIA ISABEL","MARIN","GOMEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","548","TEPATETIPA","F","1001673197","MARINA","LORENZO","ESCAMILLA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","548","TEPATETIPA","F","1001667421","MIGUEL","MARIN","GOMEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","548","TEPATETIPA","F","2000365834","NATALI","RIVERA","RODRIGUEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","551","TLAXCO Y ANEXOS","F","1001600033","ANTELMO","DURAN","BUSTOS","1.39","1668.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","551","TLAXCO Y ANEXOS","F","1001708294","CAROLINA","CESPEDES","LUNA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","551","TLAXCO Y ANEXOS","F","1001948496","DIONICIO","HERNANDEZ","CHAVEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","551","TLAXCO Y ANEXOS","F","1001597595","ELVIA","FERNANDEZ","CHAVEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","551","TLAXCO Y ANEXOS","F","1001603558","EVELIO","PEREZ","CRUZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","551","TLAXCO Y ANEXOS","F","1006571339","JUAN","GARCIA","CRUZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","551","TLAXCO Y ANEXOS","F","1001596511","MIGUEL","RAMOS","BADILLO","1.00","1200.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","551","TLAXCO Y ANEXOS","F","1001726293","MONICO","GONZALEZ","ANGELES","1.34","1608.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","551","TLAXCO Y ANEXOS","F","1006671286","REYNA","RAMIREZ","NAJERA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","1668","HUAYATENO ANEXO DE TLAXCO","F","1001601453","ARISTEO","PEREZ","ANGELES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","1668","HUAYATENO ANEXO DE TLAXCO","F","1001603576","EMILIO","TREJO","VARGAS","0.38","456.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","1668","HUAYATENO ANEXO DE TLAXCO","F","1001603576","EMILIO","TREJO","VARGAS","0.62","744.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","1668","HUAYATENO ANEXO DE TLAXCO","F","1007896377","JOSE","HERNANDEZ","MONTIEL","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5002","ATZONCINTLA P,P,","F","1001602332","PEDRO","LOPEZ","GARCIA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5003","SAN CRISTOBAL P,P,","F","1001676043","MARIA MAGDALENA","CHAVEZ","AVALOS","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5004","AMAJATLAN P,P,","F","1001598436","ANASTACIO","VERDE","BADILLO","1.80","2160.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5004","AMAJATLAN P,P,","F","1007283185","TOMAS HERMENEGILDO","VERDE","SANCHEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5011","COYOMETECO P,P,","F","1001735738","MANUEL","MERCADO","RODRIGUEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5014","SAN JUAN TLATEPEXEP P,P,","F","1001602298","J. LORENZO","RODRIGUEZ","VILLEDA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5014","SAN JUAN TLATEPEXEP P,P,","F","1001602298","J. LORENZO","RODRIGUEZ","VILLEDA","1.40","1680.00","ORDEN DE PAGO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5016","SAN PEDRO TLATEMALCO P,P,","F","1001668540","ANDRES","MONTER","PEREZ","3.87","4644.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5103","ARCOS, LOS P,P,","F","1006553942","FRANCISCO","BRISEÑO","ACOSTA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5130","SAN JUAN METZTITLAN P,P,","F","1002596600","ESTHER","RAMIREZ","HERNANDEZ","1.90","2280.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5133","METZTITLAN P,P,","F","1001676944","AMELIA","HERNANDEZ","ANGELES","1.70","2040.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5133","METZTITLAN P,P,","F","1001670522","ARTURO","ASIAIN","TORRES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5133","METZTITLAN P,P,","F","1002590440","JUANA","LOPEZ","SANCHEZ","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5133","METZTITLAN P,P,","F","1001704977","MARIA TRINIDAD","HERNANDEZ","ANGELES","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5133","METZTITLAN P,P,","F","1002656580","MOISES","GOMEZ","SANCHEZ","0.62","744.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5133","METZTITLAN P,P,","F","1002656580","MOISES","GOMEZ","SANCHEZ","0.38","456.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","5137","RINCON DE COALQUIZQUE P,P,","F","1006800261","CASIANO HIPOLITO","HERNANDEZ","BARRON","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","6219","COALQUIZQUE P,P,","F","1001602336","GUILLERMO","LOPEZ","HERNANDEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","6221","PIE DE LA CUESTA P,P,","F","1001601455","HERLINDO","PEREZ","ANGELES","0.75","900.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","6221","PIE DE LA CUESTA P,P,","F","1001601455","HERLINDO","PEREZ","ANGELES","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","6229","CERRITO DE TLACOTEPEC P,P,","F","1001668570","MAGDALENO","SANTAMARIA","CESPEDES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","6861","TLAXCO Y ANEXOS P,P,","F","1001600033","ANTELMO","DURAN","BUSTOS","1.30","1560.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","6861","TLAXCO Y ANEXOS P,P,","F","1006479146","ELOY","GONZALEZ","ANGELES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","6861","TLAXCO Y ANEXOS P,P,","F","1001726293","MONICO","GONZALEZ","ANGELES","0.30","360.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","8","METZTITLAN","37","METZTITLÁN","6861","TLAXCO Y ANEXOS P,P,","F","1001695813","ROBERTO","CRUZ","HERNANDEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","9","ZACUALTIPAN","36","SAN AGUSTÍN METZQUITITLÁN","6337","SAN NICOLAS ATECOXCO P,P,","F","1001720462","ALFREDO","PELCASTRE","APARICIO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","9","ZACUALTIPAN","36","SAN AGUSTÍN METZQUITITLÁN","6338","SANTA MARIA XOXOTECO P,P,","F","1001601260","MARIO","TELLEZ","GUTIERREZ","2.30","2760.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","9","ZACUALTIPAN","36","SAN AGUSTÍN METZQUITITLÁN","6340","METZQUITITLAN P,P,","F","1001598817","ALTAGRACIA","OLIVARES","GOMEZ","1.00","1200.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
