"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008798226","GUMERCINDO","GERONIMO","ESCUDERO","10.45","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1001664568","GUMERSINDO","MENA","LARA","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","2000534493","IRMA DEL CARMEN","PEREZ","RAMIREZ","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008798309","ISIDRO","ISIDRO","SALVADOR","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1007140664","ISIDRO","SALVADOR","ESTEBAN","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008797515","JACOBINO","ASCENCIO","ALCUDIA","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008797588","JAVIER","DE LA CRUZ","CORDERO","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","2001778593","JAVIER","PEREZ","RAMIREZ","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008786841","JESUS","DIAZ","PEREZ","3.13","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008765262","JESUS ROBERTO","LLAMAS","BARRERA","5.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008800718","JORGE LUIS","SANTOS","RODRIGUEZ","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1001644027","JOSE","GOMEZ","CORDOVA","6.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1001592706","JOSE","MENA","COLORADO","7.75","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008800769","JOSE ALBERTO","SOTO","MANUEL","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008797563","JOSE ANGEL","TORRES","ASENCIO","2.20","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1007605414","JOSE ANTONIO","MENA","DE LA CRUZ","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008798550","JOSE DARIO","HERRERA","DE DIOS","5.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1007605407","JOSE DE LA LUZ","AGUILAR","GARCIA","3.09","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","2079016645","JOSE GABRIEL","ALCUDIA","HERRERA","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1006643266","JOSE MARIA","CRUZ","QUIROGA","5.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008798482","JOSEFA","RAMOS","QUIROGA","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008773802","JOSUE","BAUTISTA","MENA","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008800819","JUAN","LOPEZ","CASTILLEJOS","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1006465111","JUAN","SALVADOR","HERNANDEZ","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","2001711664","JUAN ANTONIO","JIMENEZ","CORDOVA","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008797882","JUAN JOSE","CRUZ","MORALES","1.94","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008797492","JUAN JOSE","DE LA CRUZ","CORDERO","2.21","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008764217","JUAN JOSE","JIMENEZ","CORDOVA","2.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1006690078","JUAN JOSE","LOPEZ","TORRES","5.70","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1006902876","JUAN PABLO","RUIZ","MAY","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008800919","JULIAN","HERNANDEZ","DE LA CRUZ","3.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008799960","JUVENTINO","TORRES","MENA","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","2001709775","LEONARDA","VICENTE","HERNANDEZ","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008780613","LETICIA","TORRES","JIMENEZ","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008762373","LILI","SANCHEZ","HERNANDEZ","9.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1006478596","LINDOR","DE LA CRUZ","CRUZ","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008839259","LOIDA","LEYVA","VALENZUELA","1.98","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008796599","LORENZO","QUIROGA","ULIN","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1007625409","LUCAS","MENA","LARA","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008800949","LUIS SILBESTRE","BAUTISTA","ESCUDERO","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008787161","LUZ DEL ALBA","DE LA CRUZ","LEYVA","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008798171","LUZ DEL ALBA","PEREZ","SERVIN","1.41","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1006666485","MA. ANTONIA","HERNANDEZ","HERNANDEZ","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1001617554","MACEDONIO","BROCA","GARCIA","1.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008796598","MAGDALENA","MAYO","ACOSTA","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1007936922","MAGNOLIA","AGUILAR","XICOTENCATL","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1007389379","MALEYNI CRISTELL","DE LA CRUZ","OLIVA","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008797848","MANASES","MENA","LARA","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008773818","MANASES","SOVERANO","HERNANDEZ","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008796873","MANUEL","MENA","LARA","4.70","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1001598312","MANUEL","TORRES","VELAZQUEZ","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008800751","MARCO ANTONIO","GOMEZ","GARCIA","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008797367","MARCO ANTONIO","HERNANDEZ","GALMICHE","7.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1002751092","MARCOS","GOMEZ","ESTRADA","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","2001707905","MARIA","IZQUIERDO","CHABLE","5.60","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","2003314485","MARIA DEL CARMEN","PEREZ","TORRES","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1001657687","MARIA ELENA","BRITO","SANCHEZ","10.00","12000.00","DEPOSITO","PV21","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1002178536","MARIA LUISA","BROCA","GARCIA","5.26","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1002930752","MARIA MAGDALENA","AGUILAR","CUSTODIO","5.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008800729","MARIA NELLY","DE LA CRUZ","LEYVA","4.43","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008761604","MARIBEL","DE LA CRUZ","CRUZ","4.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1007625405","MARIELA","CRUZ","LOPEZ","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1002634536","MARIO","XICOTENCALT","AGUILAR","9.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008797570","MARLENE","DOMINGUEZ","LOPEZ","3.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1007622981","MARTHA","DE LA CRUZ","PEREZ","8.70","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1007737073","MARY CARMEN","DE LOS SANTOS","MADRIGAL","4.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008800753","MAURICIO","LOPEZ","RUEDA","4.88","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1007099535","MERCEDES","ISIDRO","ISIDRO","3.30","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1001594078","MIGUEL","JIMENEZ","GONZALEZ","4.10","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008798803","MIGUEL","SALVADOR","ESTEBAN","1.25","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008796385","MIGUEL ANGEL","TORRES","CASTILLO","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1001610525","MIGUELINA","DE LA CRUZ","PEREZ","8.99","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1007998702","MINERVA","LOPEZ","VEREZALUCE","4.98","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1007605404","MODESTA","ZAPATA","JIMENEZ","3.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1008794239","NATIVIDAD","TORRES","ASENCIO","2.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1060315162","NORMA IRENE","MARCIAL","RODRIGUEZ","9.86","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1061220877","NORMA LUZ","VARGAS","HERNANDEZ","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","153","CHONTALPA","18","BENITO JUAREZ","2","CÁRDENAS","67","C-21  LIC, BENITO JUAREZ, POB,","F","1002575208","OFELIA","MAYO","TORRES","3.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
