"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","195","PIXOYAL","F","1000132044","SALVADOR","ZAVALA","COMPAN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","195","PIXOYAL","F","1000104653","SENOBIO","COLLI","CAJUN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","195","PIXOYAL","F","1000110690","SILVERIO","POOT","NOH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","195","PIXOYAL","F","1006810268","SILVIA ELISA","SANDOVAL","QUIJANO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","195","PIXOYAL","F","1000119659","TEODORO","CASTILLO","CASTILLO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","195","PIXOYAL","F","1006759218","WILIAM","SAUCEDA","SALAS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1006642856","ADRIAN","POOT","CHAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1007290128","AGUSTIN","YAM","UITZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1007324873","ALEJANDRO","CHAN","PECH","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000131623","ANA MARIA","TINAL","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002635749","ARACELI DE LA CRUZ","ALMEIDA","CHABLE","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002621850","ARMANDO","CHAN","CANUL","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1006642844","CACILDA","MARTINEZ","POOL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1006804739","CANDELARIA DEL CARMEN","TINAL","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000110967","CARLOS CONCEPCION","AKE","CANTO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1007290133","CARLOS ENRIQUE","CASTILLO","PECH","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000036370","DANIEL","UC","CAHUICH","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002651206","ELEAZAR","CHAN","CANUL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","2001474729","ELIZABETH","UC","CAHUICH","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000135932","FELIPA","CHUC","MIS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1007999923","FELIPE AMADO","ALMEIDA","Y SANTOS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000103172","GLADIS MARIA","VELA","CHABLE","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000109789","GUADALUPE","AKE","CANTO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1006463510","HUMBERTO","VELA","CHAY","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000136205","JESUS DEL CARMEN","CASTILLO","SANDOVAL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000133476","JESUS MARTIN","ALMEIDA","CHABLE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000130966","JOSE BERNABE","RODRIGUEZ","HUCHIN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1006641965","JOSE DEL CARMEN","AKE","CANTO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000094163","JOSEFINA","CASTILLO","MARES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002600316","JUAN DE DIOS","PECH","CABRERA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1006700406","JULIA ANTONIA","CASTILLO","PECH","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002621779","JULIO ARDAVIN","CHAY","VAZQUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000108542","LUIS ALFONZO","VELA","CHAY","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002500988","MANUEL JESUS","COB","CHUC","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002617144","MANUEL JESUS","KU","CHABLE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1007480225","MARGARITA","CHABLE","CAMAL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000127096","MARGARITA","COCOM","CHUC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000098221","MARIA CRISTINA","CAHUICH","COX","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000112375","MARIA DEL CARMEN","CHABLE","UC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1006473993","MARIA GUADALUPE","COLLI","KU","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000117545","MARIA JESUS","COLLI","LOPEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1007966371","MARIA JESUS DE LOS ANGELES","CAHUICH","DZUL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000122481","MARIA SILVERIA","VELA","CHAY","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1006472307","MARIA TRINIDAD","CHAN","CHAN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1001586787","MARIO","POOT","EUAN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000129255","MARIO ARTURO","VELA","CHAY","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","2001474757","MARTHA OLIVIA","PECH","CABRERA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002589477","MAXIMILIANA","PECH","CABRERA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1007933370","NICOLAS","MIRANDA","LANDA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002507333","PABLO","CAAMAL","TUN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000114101","PAULA DEL ROSARIO","CAAMAL","PECH","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000104108","RIGOBERTO","CHABLE","CAAMAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002622333","ROMAN DOLORES","CHUC","UC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000117102","ROSALIA","VAZQUEZ","QUINTAL","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002596040","ROSENDO","PECH","CHABLE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1007381119","SALVADOR","CHABLE","UC","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1006465656","TERESA DEL JESUS","CHABLE","UC","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002620963","TOMAS","COCOM","CHUC","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1007290129","VICENTE","CHAN","CHAN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1002622339","VICTOR MANUEL","CHUC","UC","1.92","3840.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1001591346","VICTORIANO","VELA","CHAY","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000098097","YDELIZA","HUCHIN","CHAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","201","SAN ANTONIO DEL RIO","F","1007324039","SAUL","SILVAN","FOCIL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","204","SAN JOSE CARPIZO I","F","1000114345","LEANDRO JOSE","QUEB","MUKUL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","1007220574","ALFREDO","ESTEPAN","COTO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","1007222681","ANDRES","CAN","Y TAMAYO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","1007221087","ELOY","ZARAGOZA","SOSA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","1000135003","EMILIANO","CARDOZO","HOIL","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","1006472235","FAUSTINO","MATEO","VAZQUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","1006475331","JOSE ARTURO","CAN","COMUL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","1002654221","JOSE CLEMENTE","UCAN","EK","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","2002084107","JOSE LUIS","LEO","CARDOZO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","1000094241","JUANA","SANSORES","MORENO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","2146667421","JULIO CESAR","CAMPOS","SANTOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","1000105819","MAXIMO","MORALES","LOPEZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","1008018045","ROSA","CHIS","CULEBRO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","205","SAN JOSE CARPIZO II","F","1000118684","VICTORIA","MATEO","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","207","SAN JUAN CARPIZO","F","1006469960","ALFREDO","CHABLE","UC","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","207","SAN JUAN CARPIZO","F","1007278620","BENITO","CABALLERO","BAAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","207","SAN JUAN CARPIZO","F","1006463455","DANIEL","VERDEJO","SOSME","3.00","6000.00","DEPOSITO","PV21","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","207","SAN JUAN CARPIZO","F","1000124383","DANIEL JESUS","PUCH","CHABLE","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","207","SAN JUAN CARPIZO","F","1006463350","ELOISA","ALDANA","MUNGUIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
