A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
2012,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,4,BOVINO,6,LECHE,157,0,6.35,999,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,6,CAPRINO,1,CARNE,234,17.711,38.17,8934,13217
2012,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,6,CAPRINO,6,LECHE,334,0,5.23,1744,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,12,OVINO,1,CARNE,9,17.871,38.32,355,518
2012,24,SAN LUIS POTOSI,129,RIO VERDE,17,GUADALCAZAR,14,PORCINO,1,CARNE,44,80.42,34.25,1501,545
2012,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,1,ABEJA,2,CERA,0,0,88,2,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,1,ABEJA,7,MIEL,0,0,35.25,12,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,3,AVE,1,CARNE,1,1.687,24.35,30,725
2012,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,3,AVE,4,HUEVO-PLATO,49,0,17.74,874,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,4,BOVINO,1,CARNE,228,175.214,35.31,8067,1304
2012,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,4,BOVINO,6,LECHE,57,0,6.29,358,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,6,CAPRINO,1,CARNE,4,17.863,38.75,172,248
2012,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,6,CAPRINO,6,LECHE,2,0,5.3,10,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,12,OVINO,1,CARNE,3,18.027,39.02,105,149
2012,24,SAN LUIS POTOSI,129,RIO VERDE,19,LAGUNILLAS,14,PORCINO,1,CARNE,25,80.577,33.02,812,305
2012,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,1,ABEJA,2,CERA,0,0,86,14,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,1,ABEJA,7,MIEL,2,0,36.1,71,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,3,AVE,1,CARNE,4035,1.618,24.59,99226,2494163
2012,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,3,AVE,4,HUEVO-PLATO,77,0,17.78,1366,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,4,BOVINO,1,CARNE,258,175.553,35.85,9264,1472
2012,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,4,BOVINO,6,LECHE,230,0,6.32,1451,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,6,CAPRINO,1,CARNE,7,18.073,38.79,288,411
2012,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,6,CAPRINO,6,LECHE,3,0,5.31,18,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,12,OVINO,1,CARNE,3,18.192,39.2,104,146
2012,24,SAN LUIS POTOSI,129,RIO VERDE,23,RAYON,14,PORCINO,1,CARNE,21,80.812,34.63,728,260
2012,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,1,ABEJA,2,CERA,1,0,88,98,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,1,ABEJA,7,MIEL,14,0,36.55,515,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,3,AVE,1,CARNE,3,1.774,24.16,69,1600
2012,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,3,AVE,4,HUEVO-PLATO,168,0,20.25,3400,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,4,BOVINO,1,CARNE,288,175.507,35.18,10139,1642
2012,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,4,BOVINO,6,LECHE,1442,0,6.29,9075,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,6,CAPRINO,1,CARNE,52,17.877,38.85,2002,2882
2012,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,6,CAPRINO,6,LECHE,41,0,5.29,214,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,12,OVINO,1,CARNE,4,17.805,39.02,146,210
2012,24,SAN LUIS POTOSI,129,RIO VERDE,24,RIO VERDE,14,PORCINO,1,CARNE,69,80.26,34.05,2364,865
2012,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,3,AVE,1,CARNE,2,1.706,24.08,57,1379
2012,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,3,AVE,4,HUEVO-PLATO,78,0,16.84,1320,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,4,BOVINO,1,CARNE,84,175.482,35.83,2999,477
2012,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,4,BOVINO,6,LECHE,59,0,6.25,369,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,6,CAPRINO,1,CARNE,4,18.153,38.72,138,196
2012,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,6,CAPRINO,6,LECHE,2,0,5.23,10,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,12,OVINO,1,CARNE,2,17.804,38.9,67,97
2012,24,SAN LUIS POTOSI,129,RIO VERDE,31,SANTA CATARINA,14,PORCINO,1,CARNE,26,80.517,34.07,875,319
2012,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,1,ABEJA,2,CERA,0,0,86.23,13,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,1,ABEJA,7,MIEL,2,0,35.24,65,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,3,AVE,1,CARNE,2,1.664,24.45,46,1136
2012,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,3,AVE,4,HUEVO-PLATO,86,0,17.76,1533,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,4,BOVINO,1,CARNE,243,175.533,36.32,8822,1384
2012,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,4,BOVINO,6,LECHE,482,0,6.3,3036,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,6,CAPRINO,1,CARNE,57,17.504,38.16,2161,3235
2012,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,6,CAPRINO,6,LECHE,61,0,5.26,324,0
2012,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,12,OVINO,1,CARNE,4,18.155,38.32,152,219
2012,24,SAN LUIS POTOSI,129,RIO VERDE,52,VILLA JUAREZ,14,PORCINO,1,CARNE,28,80.771,34.15,963,349
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,11,CIUDAD FERNANDEZ,3,AVE,1,CARNE,18,1.653,37.5,686,11074
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,11,CIUDAD FERNANDEZ,4,BOVINO,1,CARNE,416,178.431,40.54,16869,2332
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,11,CIUDAD FERNANDEZ,4,BOVINO,6,LECHE,1844,0,5.68,10468,0
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,11,CIUDAD FERNANDEZ,6,CAPRINO,1,CARNE,18,19.388,39.58,714,931
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,11,CIUDAD FERNANDEZ,12,OVINO,1,CARNE,8,19.089,40.69,332,428
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,11,CIUDAD FERNANDEZ,14,PORCINO,1,CARNE,134,80.602,30.95,4141,1660
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,1,ABEJA,2,CERA,0,0,90,29,0
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,1,ABEJA,7,MIEL,14,0,38,540,0
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,3,AVE,1,CARNE,20,1.665,36.8,728,11877
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,4,BOVINO,1,CARNE,774,180.219,39.69,30700,4292
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,4,BOVINO,6,LECHE,522,0,5.73,2986,0
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,6,CAPRINO,1,CARNE,15,17.85,39.03,567,814
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,12,OVINO,1,CARNE,14,17.622,43.6,614,799
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,24,RIO VERDE,14,PORCINO,1,CARNE,226,81.266,31.06,7019,2781
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,27,SAN CIRO DE ACOSTA,3,AVE,1,CARNE,4,1.662,36.5,132,2172
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,27,SAN CIRO DE ACOSTA,4,BOVINO,1,CARNE,217,170.912,39.8,8653,1272
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,27,SAN CIRO DE ACOSTA,4,BOVINO,6,LECHE,202,0,5.73,1156,0
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,27,SAN CIRO DE ACOSTA,6,CAPRINO,1,CARNE,6,16.952,38.71,230,351
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,27,SAN CIRO DE ACOSTA,12,OVINO,1,CARNE,6,17.635,43.86,258,334
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,27,SAN CIRO DE ACOSTA,14,PORCINO,1,CARNE,44,81.181,32.55,1432,542
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,30,SAN NICOLAS TOLENTINO,3,AVE,1,CARNE,5,1.647,37.1,193,3157
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,30,SAN NICOLAS TOLENTINO,4,BOVINO,1,CARNE,294,173.42,38.1,11187,1693
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,30,SAN NICOLAS TOLENTINO,4,BOVINO,6,LECHE,260,0,5.72,1486,0
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,30,SAN NICOLAS TOLENTINO,6,CAPRINO,1,CARNE,7,17.391,37.87,258,391
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,30,SAN NICOLAS TOLENTINO,12,OVINO,1,CARNE,4,16.637,41.85,155,223
2012,24,SAN LUIS POTOSI,130,CIUDAD FERNANDEZ,30,SAN NICOLAS TOLENTINO,14,PORCINO,1,CARNE,59,81.466,34.24,2017,723
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,1,ABEJA,2,CERA,0,0,67.09,8,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,1,ABEJA,7,MIEL,8,0,40.14,312,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,3,AVE,1,CARNE,8,1.7,29.52,226,4499
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,3,AVE,4,HUEVO-PLATO,93,0,13.04,1212,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,4,BOVINO,1,CARNE,114,220.101,35.88,4083,517
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,4,BOVINO,6,LECHE,3407,0,6.83,23254,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,10,GUAJOLOTE,1,CARNE,4,4.623,26.43,113,922
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,12,OVINO,1,CARNE,5,16.766,33.74,167,295
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,3,AQUISMON,14,PORCINO,1,CARNE,100,73.014,33.62,3360,1369
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,1,ABEJA,2,CERA,0,0,66.84,9,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,1,ABEJA,7,MIEL,9,0,40.48,364,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,3,AVE,1,CARNE,8,1.692,29.64,226,4516
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,3,AVE,4,HUEVO-PLATO,32,0,13.09,415,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,4,BOVINO,1,CARNE,102,220.05,36.06,3666,462
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,4,BOVINO,6,LECHE,1480,0,6.87,10171,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,10,GUAJOLOTE,1,CARNE,3,4.6,26.4,90,740
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,12,OVINO,1,CARNE,4,16.702,33.92,143,252
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,12,TANCANHUITZ DE SANTOS,14,PORCINO,1,CARNE,28,72.961,33.86,941,381
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,1,ABEJA,2,CERA,1,0,68.64,67,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,1,ABEJA,7,MIEL,51,0,41.07,2082,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,3,AVE,1,CARNE,22,1.698,30.22,668,13014
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,3,AVE,4,HUEVO-PLATO,98,0,13.31,1310,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,4,BOVINO,1,CARNE,539,219.795,36.42,19621,2451
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,4,BOVINO,6,LECHE,6894,0,7.04,48510,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,10,GUAJOLOTE,1,CARNE,6,4.597,26.94,151,1219
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,12,OVINO,1,CARNE,7,16.74,34.89,260,446
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,13,CIUDAD VALLES,14,PORCINO,1,CARNE,138,72.938,34.33,4725,1887
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,1,ABEJA,2,CERA,0,0,66.16,6,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,1,ABEJA,7,MIEL,5,0,39.34,210,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,3,AVE,1,CARNE,2,1.697,29.48,66,1327
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,3,AVE,4,HUEVO-PLATO,78,0,12.93,1010,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,4,BOVINO,1,CARNE,52,219.559,35.75,1868,238
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,4,BOVINO,6,LECHE,780,0,6.71,5232,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,10,GUAJOLOTE,1,CARNE,3,4.582,26.16,83,692
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,12,OVINO,1,CARNE,4,16.718,33.59,135,241
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,14,COXCATLAN,14,PORCINO,1,CARNE,32,72.851,33.43,1076,442
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,1,ABEJA,2,CERA,0,0,65.67,3,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,1,ABEJA,7,MIEL,3,0,38.96,127,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,3,AVE,1,CARNE,4,1.694,29.79,109,2167
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,3,AVE,4,HUEVO-PLATO,21,0,12.87,276,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,4,BOVINO,1,CARNE,60,219.401,35.93,2144,272
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,4,BOVINO,6,LECHE,1148,0,6.66,7641,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,10,GUAJOLOTE,1,CARNE,1,4.606,26.22,28,231
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,12,OVINO,1,CARNE,4,16.797,33.85,134,236
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,18,HUEHUETLAN,14,PORCINO,1,CARNE,24,73.202,33.51,800,326
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,1,ABEJA,2,CERA,0,0,66.23,7,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,1,ABEJA,7,MIEL,6,0,39.26,235,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,3,AVE,1,CARNE,2,1.696,29.5,54,1078
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,3,AVE,4,HUEVO-PLATO,75,0,12.93,968,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,4,BOVINO,1,CARNE,47,219.392,35.69,1660,212
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,4,BOVINO,6,LECHE,683,0,6.71,4585,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,10,GUAJOLOTE,1,CARNE,3,4.58,26.11,84,704
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,12,OVINO,1,CARNE,3,16.71,33.66,116,207
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,26,SAN ANTONIO,14,PORCINO,1,CARNE,32,72.803,33.46,1062,436
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,1,ABEJA,2,CERA,0,0,67.09,31,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,1,ABEJA,7,MIEL,24,0,39.81,972,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,3,AVE,1,CARNE,5,1.696,30.02,164,3219
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,3,AVE,4,HUEVO-PLATO,82,0,13.05,1071,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,4,BOVINO,1,CARNE,152,220.543,36.26,5526,691
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,4,BOVINO,6,LECHE,2753,0,6.79,18689,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,10,GUAJOLOTE,1,CARNE,4,4.607,26.42,107,878
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,12,OVINO,1,CARNE,7,16.714,34.11,227,399
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,29,SAN MARTIN CHALCHICUAUTLA,14,PORCINO,1,CARNE,52,72.973,33.77,1757,713
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,36,TAMASOPO,1,ABEJA,2,CERA,0,0,65.42,9,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,36,TAMASOPO,1,ABEJA,7,MIEL,8,0,40.1,327,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,36,TAMASOPO,3,AVE,1,CARNE,10,1.699,29.87,296,5829
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,36,TAMASOPO,3,AVE,4,HUEVO-PLATO,163,0,13.08,2134,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,36,TAMASOPO,4,BOVINO,1,CARNE,84,219.812,36.25,3043,382
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,36,TAMASOPO,4,BOVINO,6,LECHE,1888,0,6.93,13087,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,36,TAMASOPO,10,GUAJOLOTE,1,CARNE,4,4.603,26.86,107,866
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,36,TAMASOPO,12,OVINO,1,CARNE,5,16.742,34.19,164,287
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,36,TAMASOPO,14,PORCINO,1,CARNE,50,72.865,33.95,1707,690
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,37,TAMAZUNCHALE,1,ABEJA,2,CERA,0,0,67.55,30,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,37,TAMAZUNCHALE,1,ABEJA,7,MIEL,23,0,40.8,945,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,37,TAMAZUNCHALE,3,AVE,1,CARNE,4,1.698,30.27,108,2092
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,37,TAMAZUNCHALE,3,AVE,4,HUEVO-PLATO,107,0,13.15,1407,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,37,TAMAZUNCHALE,4,BOVINO,1,CARNE,50,219.208,36.42,1804,226
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,37,TAMAZUNCHALE,4,BOVINO,6,LECHE,1085,0,6.84,7417,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,37,TAMAZUNCHALE,10,GUAJOLOTE,1,CARNE,3,4.614,26.64,77,624
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,37,TAMAZUNCHALE,12,OVINO,1,CARNE,6,16.706,34.39,199,347
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,37,TAMAZUNCHALE,14,PORCINO,1,CARNE,26,72.943,34.02,873,352
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,38,TAMPACAN,1,ABEJA,2,CERA,0,0,66.49,3,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,38,TAMPACAN,1,ABEJA,7,MIEL,3,0,39.59,119,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,38,TAMPACAN,3,AVE,1,CARNE,6,1.694,30.01,172,3377
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,38,TAMPACAN,3,AVE,4,HUEVO-PLATO,75,0,12.97,970,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,38,TAMPACAN,4,BOVINO,1,CARNE,80,219.854,36.24,2885,362
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,38,TAMPACAN,4,BOVINO,6,LECHE,2262,0,6.72,15193,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,38,TAMPACAN,10,GUAJOLOTE,1,CARNE,2,4.621,26.27,58,478
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,38,TAMPACAN,12,OVINO,1,CARNE,6,16.753,34.16,195,340
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,38,TAMPACAN,14,PORCINO,1,CARNE,52,72.895,33.76,1742,708
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,39,TAMPAMOLON,1,ABEJA,2,CERA,1,0,67.76,53,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,39,TAMPAMOLON,1,ABEJA,7,MIEL,45,0,39.84,1808,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,39,TAMPAMOLON,3,AVE,1,CARNE,2,1.694,29.57,69,1378
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,39,TAMPAMOLON,3,AVE,4,HUEVO-PLATO,32,0,13,416,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,39,TAMPAMOLON,4,BOVINO,1,CARNE,188,219.711,36.03,6769,855
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,39,TAMPAMOLON,4,BOVINO,6,LECHE,2095,0,6.89,14427,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,39,TAMPAMOLON,10,GUAJOLOTE,1,CARNE,3,4.618,26.45,76,620
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,39,TAMPAMOLON,12,OVINO,1,CARNE,5,16.735,33.88,158,279
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,39,TAMPAMOLON,14,PORCINO,1,CARNE,30,72.712,33.92,1019,413
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,41,TANLAJAS,1,ABEJA,2,CERA,0,0,66.22,16,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,41,TANLAJAS,1,ABEJA,7,MIEL,14,0,39.87,576,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,41,TANLAJAS,3,AVE,1,CARNE,3,1.7,29.37,80,1596
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,41,TANLAJAS,3,AVE,4,HUEVO-PLATO,32,0,12.96,420,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,41,TANLAJAS,4,BOVINO,1,CARNE,459,219.261,35.82,16444,2094
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,41,TANLAJAS,4,BOVINO,6,LECHE,1656,0,6.7,11090,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,41,TANLAJAS,10,GUAJOLOTE,1,CARNE,3,4.607,26.03,88,731
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,41,TANLAJAS,12,OVINO,1,CARNE,5,16.799,33.67,171,303
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,41,TANLAJAS,14,PORCINO,1,CARNE,21,72.898,33.62,699,285
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,42,TANQUIAN DE ESCOBEDO,1,ABEJA,2,CERA,0,0,59.31,8,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,42,TANQUIAN DE ESCOBEDO,1,ABEJA,7,MIEL,8,0,41.32,340,0
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,42,TANQUIAN DE ESCOBEDO,3,AVE,1,CARNE,2,1.698,29.66,53,1061
2012,24,SAN LUIS POTOSI,131,CIUDAD VALLES,42,TANQUIAN DE ESCOBEDO,3,AVE,4,HUEVO-PLATO,71,0,13.07,924,0
