﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1039","SAN BERNABE","F","1002825654","JOSE CRESENCIANO","GAMBOA","FELIX","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1039","SAN BERNABE","F","1001868233","MARIA LUISA","RUEDA","SAENZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1040","SAN FRANCISCO","F","1007902478","MARIA LUISA","GARCIA","CARRERA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1007355960","ANTONIO","NUÑEZ","RIOS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1002141270","ARNOLDO","TORRES","TORRES","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1002184680","ASUNCION","RIOS","BELTRAN","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1002156572","CANDIDO","MARTINEZ","NUÑEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1002803202","GONZALO","NUÑEZ","RIOS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1007918798","HECTOR","TORRES","TORRES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1002138681","ISAAC","SARABIA","REYES","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1007365302","ISIDRO","TORRES","REYES","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1006523752","JUAN","LEON","BAISA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1007905420","LEANDRO","REYES","OROSCO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1002183631","MODESTO","NUÑEZ","RIOS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1002183765","RUBEN","PRIETO","ANGULO","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1002681261","RUPERTO","LEON","GARCIA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1042","SIANORI","F","1002802077","VICTOR","REYES","RODRIGUEZ","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1007322108","ANTONIA","TORRES","QUIÑONES","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1002805356","CALISTRO","QUIÑONEZ","ANGULO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1002185999","DELFINO","QUIÑONEZ","QUIÑONEZ","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1002793940","FRUTOSO","TORRES","QUIÑONES","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1002806913","GILBERTO","QUIÑONEZ","TORRES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1002806913","GILBERTO","QUIÑONEZ","TORRES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1002672413","JOSE","ESTRADA","QUIÑONES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1002672417","JOSE SANTOS","ESTRADA","TORRES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","2131705050","MIGUEL RAFAEL","TORRES","CORRAL","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1007448638","NICOLAS ASUNCION","TORRES","TORRES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1007337879","RITA FELIX","TORRES","TORRES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1006501208","SANTOS","ANGULO","QUIÑONES","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1006643905","SATURNINO","ESTRADA","RIVERA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1043","SIERRITA DE SANTA BARBARA, LA","F","1002650160","TRINIDAD","TORRES","QUIÑONES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1006528865","ALFONSO","OLIVAS","MARTINEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002153501","AMERIA","AGUILERA","ROBLES","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002178693","ARMANDO","ROBLES","ORTEGA","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1006527302","ASCENCION","FELIX","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002161533","BRIGIDO","GOMEZ","MORGA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002178698","EDMUNDO","ROBLES","ORTEGA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1006504857","ELISEO","GOMEZ","ORTEGA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002816568","ESTEBAN","GOMEZ","MORGA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1006895254","EUSEBIA","ORTEGA","LEON","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1006621329","EUSEBIO","ORTEGA","OLIVAS","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1004672788","GREGORIO","ORTEGA","ROBLES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002805403","IGNACIO","ORTEGA","ORTEGA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002179028","ISIDRA","OLIVAS","ORTEGA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1001486046","J GUADALUPE","MARTINEZ","GARCIA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1001796843","J. MELQUIADES","ORTEGA","NUÑEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002805142","JESUS MANUEL","RODRIGUEZ","ORTEGA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002678231","JOSE","GOMES","MORGA","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1006803847","JOSE","NUÑEZ","RODRIGUEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002180826","JOSE","ORTEGA","MADRID","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1006849313","JOSE ANGEL","GARCIA","OLIVAS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002181392","JOSE MARIA","ORTEGA","OLIVAS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1006859833","JOSE SAMUEL","ROBLES","ORTEGA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002153162","JOSEFINA","MARTINEZ","GARCIA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002181389","JUAN MANUEL","ORTEGA","OLIVAS","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002671499","MANUEL DE JESUS","NUÑEZ","GARCIA","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002807428","MANUELA","OLIVAS","MONARREZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1006659521","MARIA DEL CARMEN","FELIX","CHAIREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002154521","MARIA DEL SOCORRO","GOMEZ","Y MORGA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002672389","MATEO","DAMIAN","OLIVAS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002810785","OTILIO","DAMIAN","VIDAÑA","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1006504856","PLACIDO","GOMEZ","MORGA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002180805","RAMON","ORTEGA","GOMEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1007306901","RAMON","ORTEGA","MADRID","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1006798906","REGINALDO","ORTEGA","FELIX","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002671501","RIGOBERTO","ORTEGA","RUACHO","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002154518","ROGELIO","GOMEZ","MORGA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1044","TIO JUAN","F","1002151761","SANTIAGO","FELIX","ORTEGA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1002187075","AMANCIO","SANCHEZ","ASTORGA","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1006513470","ARNULFO","BARRAZA","SAMANIEGO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1007300733","AURELIO","ORTEGA","CORRAL","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1006527301","CAYETANO","FELIX","CRUZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1007665649","DANIEL","OLGUIN","GONZALEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1007608089","DANIELA DANAE","FELIX","CHAIREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1002185463","DOLORES","OLIVAS","ORTEGA","2.75","4400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1007230649","DONACIANO","VIZCARRA","SALAS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1002690117","ELADIA","BARRAZA","SAMANIEGO","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1002181827","ELODIO","RUACHO","CASTILLO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1004660056","ERIC MISAEL","MONARREZ","FELIX","7.00","7000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1002671500","FORTINO","ORTEGA","OLIVAS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1006597498","FRANCISCO","MORENO","DIAZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","15","TEPEHUANES","37","TOPIA","1045","TOPIA","F","1002823361","GALDINO","DIAZ","MORENO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
